information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 6 Bars,text
meta,,,,,,,,,Date,2022-06-03T23:57:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66b114b3-0027-4eff-b871-976bc0a0de3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.133,0.0,0.0,3.52,0.0,,90.52,88.68,,,Visualizer
moment,0.243,0.0,0.0,4.69,0.0,,90.45,88.92,,,Visualizer
moment,0.45,0.0,0.0,5.73,0.0,,90.45,88.96,,,Visualizer
moment,0.675,0.01,0.0,6.56,0.0,,89.19,88.91,,,Visualizer
moment,0.855,0.02,0.0,7.33,0.0,,88.04,88.96,,,Visualizer
moment,1.086,0.03,0.0,7.8,0.0,,87.25,88.96,,,Visualizer
moment,1.306,0.09,0.0,8.22,-0.08,,87.09,88.97,,,Visualizer
moment,1.484,0.34,0.0,8.51,0.0,,87.61,88.9,,,Visualizer
moment,1.708,0.52,0.0,8.68,0.0,,88.23,88.89,,,Visualizer
moment,1.887,0.56,0.0,8.75,0.0,,88.96,88.96,,,Visualizer
moment,2.115,0.57,0.0,8.87,0.0,,89.59,88.99,,,Visualizer
moment,2.343,0.59,0.0,8.91,0.0,,90.15,89.09,,,Visualizer
moment,2.516,0.61,0.0,8.92,0.0,,90.68,89.11,,,Visualizer
moment,2.744,0.64,0.0,8.97,0.0,,91.08,89.26,,,Visualizer
moment,2.967,0.68,0.0,9.0,0.0,,91.28,89.49,,,Visualizer
moment,3.15,0.74,0.0,8.95,0.0,,91.48,89.77,,,Visualizer
moment,3.377,0.8,0.0,8.96,0.0,,91.85,90.05,,,Visualizer
moment,3.554,0.89,0.0,8.95,0.0,,91.85,90.23,,,Visualizer
moment,3.787,0.99,0.0,8.88,0.0,,92.02,90.47,,,Visualizer
moment,4.005,1.12,0.0,8.83,0.0,,92.09,90.61,,,Visualizer
moment,4.181,1.27,0.0,8.78,0.0,,92.12,90.82,,,Visualizer
moment,4.408,1.49,0.0,8.61,0.0,,92.09,91.04,,,Visualizer
moment,4.634,1.73,0.0,8.45,0.0,,92.25,91.07,,,Visualizer
moment,4.814,1.98,0.0,8.21,0.0,,92.25,91.18,,,Visualizer
moment,5.044,2.2,0.0,7.95,0.0,,92.19,91.28,,,Visualizer
moment,5.267,2.41,0.0,7.61,0.0,,92.29,91.41,,,Visualizer
moment,5.445,2.61,0.0,7.12,0.0,,92.09,91.47,,,Visualizer
moment,5.671,2.84,0.0,6.51,0.0,,92.12,91.5,,,Visualizer
moment,5.897,3.01,0.0,5.9,0.0,,92.05,91.57,,,Visualizer
moment,6.072,3.18,0.0,5.21,0.0,,91.89,91.62,,,Visualizer
moment,6.299,3.28,0.0,4.52,0.0,,91.72,91.63,,,Visualizer
moment,6.53,3.32,0.0,3.8,0.0,,91.75,91.61,,,Visualizer
moment,6.705,3.29,0.21,3.29,0.22,,91.68,91.66,,,Visualizer
moment,6.932,3.28,0.32,2.81,0.33,,91.55,91.69,,,Visualizer
moment,7.108,3.23,0.45,2.4,0.47,,91.52,91.61,,,Visualizer
moment,7.336,3.19,0.47,2.14,0.49,,91.45,91.68,,,Visualizer
moment,7.517,3.18,0.67,1.84,0.7,,91.35,91.68,,,Visualizer
moment,7.831,3.1,0.8,1.65,0.61,,91.41,91.59,,,Visualizer
moment,7.96,3.09,0.92,1.5,0.63,,91.45,91.52,,,Visualizer
moment,8.14,3.09,1.07,1.32,0.65,,91.18,91.52,,,Visualizer
moment,8.366,3.03,1.14,1.29,0.7,,91.21,91.56,,,Visualizer
moment,8.59,3.05,1.37,1.24,0.73,,91.15,91.52,,,Visualizer
moment,8.771,3.04,1.45,1.18,0.74,,91.08,91.46,,,Visualizer
moment,9.086,3.03,1.74,1.13,0.85,,91.02,91.48,,,Visualizer
moment,9.22,3.01,1.93,1.07,0.9,,90.91,91.5,,,Visualizer
moment,9.4,3.0,1.99,1.12,0.89,,90.98,91.5,,,Visualizer
moment,9.626,3.02,2.04,1.06,0.7,,90.75,91.45,,,Visualizer
moment,9.805,3.0,2.46,1.08,1.04,,90.68,91.44,,,Visualizer
moment,10.031,3.03,2.57,1.03,0.87,,90.65,91.4,,,Visualizer
moment,10.255,2.97,2.74,1.09,0.84,,90.58,91.38,,,Visualizer
moment,10.436,3.01,2.93,1.09,0.98,,90.55,91.36,,,Visualizer
moment,10.663,3.01,3.12,1.08,1.13,,90.35,91.31,,,Visualizer
moment,10.885,2.98,3.3,1.13,0.88,,90.38,91.32,,,Visualizer
moment,11.07,3.01,3.52,1.09,0.99,,90.28,91.29,,,Visualizer
moment,11.29,3.03,3.76,1.09,1.06,,90.28,91.31,,,Visualizer
moment,11.47,3.01,3.87,1.07,0.98,,90.21,91.29,,,Visualizer
moment,11.698,3.0,4.15,1.06,1.07,,90.12,91.26,,,Visualizer
