information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom - 3-7 bar natural decline 88°C,text
meta,,,,,,,,,Date,2021-10-22T15:09:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2010-01-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,MC 1kg,text
meta,,,,,,,,,Beans,Guatemala Acatenanga Gesha-1,text
meta,,,,,,,,,Description,"22 VST bskt, frz, HU, rpt, WDT Deep .2mm, tap, PP, BPl filter screen, Bravo tamp",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,4.15,text
meta,,,,,,,,,Weight,54.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf191ee8-f494-46f3-88fb-b9b304742bc9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.042,0.06,0.0,4.0,0.0,,88.18,84.52,,,Visualizer
moment,0.222,0.07,0.0,4.54,0.0,,88.25,84.72,,,Visualizer
moment,0.447,0.05,0.0,4.91,0.0,,87.48,84.88,,,Visualizer
moment,0.672,0.05,0.0,5.26,0.0,,85.93,84.74,,,Visualizer
moment,0.852,0.04,0.0,5.44,0.0,,84.23,84.81,,,Visualizer
moment,1.122,0.07,0.0,5.59,0.0,,82.93,84.94,,,Visualizer
moment,1.302,0.13,0.0,5.7,0.0,,81.99,85.18,,,Visualizer
moment,1.482,0.4,0.0,5.79,0.0,,81.86,85.5,,,Visualizer
moment,1.707,0.85,0.0,5.81,0.0,,83.16,85.76,,,Visualizer
moment,1.932,1.15,0.0,5.86,0.0,,85.26,85.98,,,Visualizer
moment,2.112,1.29,0.0,5.88,0.0,,87.38,86.07,,,Visualizer
moment,2.382,1.37,0.0,6.0,0.0,,89.24,86.16,,,Visualizer
moment,2.562,1.46,0.0,5.97,0.0,,90.78,86.23,,,Visualizer
moment,2.742,1.4,0.0,6.0,0.0,,91.74,86.4,,,Visualizer
moment,2.967,1.27,0.0,5.95,0.0,,92.22,86.64,,,Visualizer
