information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,eb- adaptive profile,text
meta,,,,,,,,,Date,2022-05-03T12:52:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b230e249-2499-42d8-bc13-5a7219c3b497,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.28,0.0,3.92,0.0,,92.4,89.58,,,Visualizer
moment,0.198,0.27,0.0,3.8,0.0,,92.27,89.69,,,Visualizer
moment,0.448,0.35,0.0,3.69,0.0,,90.64,89.94,,,Visualizer
moment,0.598,0.41,0.0,3.63,0.0,,88.76,89.99,,,Visualizer
moment,0.851,0.37,0.0,3.61,0.0,,89.09,89.92,,,Visualizer
moment,1.048,0.39,0.0,3.57,0.0,,89.75,89.93,,,Visualizer
moment,1.25,0.4,0.0,3.53,0.0,,90.8,89.94,,,Visualizer
moment,1.451,0.3,0.0,3.59,0.0,,91.77,90.03,,,Visualizer
moment,1.701,0.3,0.0,3.5,0.0,,92.57,89.89,,,Visualizer
moment,1.848,0.35,0.0,3.55,0.0,,93.3,89.86,,,Visualizer
moment,2.1,0.37,0.0,3.58,0.0,,93.88,89.84,,,Visualizer
moment,2.3,0.42,0.0,3.57,0.0,,94.38,89.81,,,Visualizer
moment,2.498,0.44,0.0,3.52,0.0,,94.82,89.72,,,Visualizer
moment,2.72,0.43,0.0,3.58,0.0,,95.41,89.61,,,Visualizer
moment,2.898,0.43,0.0,3.55,0.0,,95.61,89.55,,,Visualizer
moment,3.098,0.44,0.0,3.56,0.0,,95.82,89.61,,,Visualizer
moment,3.355,0.39,0.0,3.52,0.0,,96.09,89.61,,,Visualizer
moment,3.55,0.39,0.0,3.56,0.0,,96.16,89.71,,,Visualizer
