information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-02-06T14:42:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd78d769-aea0-4dc1-9a08-eefc9091165c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.29,0.0,2.5,0.0,,89.39,87.96,,,Visualizer
moment,0.225,0.23,0.0,3.71,0.0,,89.26,88.12,,,Visualizer
moment,0.458,0.25,0.0,4.77,0.0,,87.54,88.14,,,Visualizer
moment,0.676,0.36,0.0,5.57,0.0,,86.69,88.12,,,Visualizer
moment,0.854,0.33,0.0,6.24,0.0,,86.79,88.14,,,Visualizer
moment,1.08,0.31,0.0,6.81,0.0,,86.89,88.18,,,Visualizer
moment,1.26,0.32,0.0,7.25,0.0,,86.4,88.18,,,Visualizer
moment,1.485,0.37,0.0,7.55,0.0,,86.14,88.22,,,Visualizer
moment,1.711,0.56,0.0,7.78,0.0,,86.21,88.35,,,Visualizer
moment,1.89,0.63,0.0,7.97,0.0,,86.82,88.36,,,Visualizer
moment,2.116,0.65,0.0,8.1,0.0,,87.73,88.43,,,Visualizer
moment,2.34,0.69,0.0,8.21,0.0,,88.54,88.48,,,Visualizer
moment,2.521,0.71,0.0,8.32,0.0,,89.23,88.46,,,Visualizer
moment,2.744,0.7,0.0,8.37,0.0,,89.71,88.46,,,Visualizer
moment,2.971,0.72,0.0,8.38,0.0,,90.04,88.4,,,Visualizer
moment,3.152,0.81,0.0,8.4,0.0,,90.27,88.39,,,Visualizer
moment,3.376,0.92,0.0,8.41,0.0,,90.3,88.26,,,Visualizer
moment,3.554,1.04,0.0,8.36,0.0,,90.47,88.19,,,Visualizer
moment,3.783,1.18,0.0,8.28,0.0,,90.47,88.12,,,Visualizer
moment,4.004,1.31,0.0,8.19,0.0,,90.44,88.02,,,Visualizer
moment,4.23,1.47,0.0,8.07,0.0,,90.47,87.96,,,Visualizer
moment,4.41,1.63,0.0,8.02,0.0,,90.54,88.04,,,Visualizer
moment,4.637,1.83,0.0,7.89,0.0,,90.37,88.14,,,Visualizer
moment,4.816,2.04,0.0,7.8,0.0,,90.3,88.24,,,Visualizer
moment,5.04,2.3,0.0,7.6,0.0,,90.21,88.34,,,Visualizer
moment,5.22,2.56,0.0,7.37,0.0,,90.21,88.52,,,Visualizer
moment,5.539,2.81,0.0,7.04,0.0,,90.01,88.64,,,Visualizer
moment,5.67,3.05,0.0,6.49,0.0,,90.01,88.72,,,Visualizer
moment,5.85,3.21,0.0,5.83,0.0,,89.78,88.88,,,Visualizer
moment,6.076,3.33,0.0,5.19,0.0,,89.59,89.0,,,Visualizer
moment,6.255,3.37,0.0,4.55,0.0,,89.55,88.98,,,Visualizer
moment,6.48,3.42,0.0,3.93,0.0,,89.52,89.11,,,Visualizer
moment,6.704,3.42,0.0,3.38,0.0,,89.36,89.11,,,Visualizer
moment,6.888,3.43,0.0,2.79,0.0,,89.26,89.1,,,Visualizer
moment,7.11,3.34,0.0,2.36,0.0,,89.23,89.14,,,Visualizer
moment,7.338,3.38,0.0,1.94,0.0,,89.16,89.12,,,Visualizer
moment,7.515,3.29,0.0,1.57,0.0,,89.09,89.16,,,Visualizer
moment,7.741,3.2,0.0,1.3,0.0,,89.03,89.16,,,Visualizer
moment,7.968,3.23,0.0,1.17,0.0,,89.0,89.17,,,Visualizer
moment,8.146,3.3,0.0,0.92,0.0,,88.96,89.13,,,Visualizer
moment,8.379,3.13,0.0,0.72,0.03,,88.93,89.07,,,Visualizer
moment,8.55,3.03,0.0,0.56,0.03,,88.9,89.05,,,Visualizer
moment,8.779,2.99,0.0,0.55,0.03,,88.9,89.07,,,Visualizer
moment,9.001,3.06,0.0,0.45,0.03,,88.8,89.07,,,Visualizer
moment,9.181,3.0,0.0,0.42,0.0,,88.8,89.03,,,Visualizer
moment,9.407,3.04,0.0,0.39,0.0,,88.74,88.94,,,Visualizer
moment,9.636,3.06,0.03,0.39,0.05,,88.74,88.95,,,Visualizer
moment,9.812,3.08,0.03,0.33,0.05,,88.61,88.95,,,Visualizer
moment,10.046,3.04,0.04,0.26,0.04,,88.64,88.9,,,Visualizer
moment,10.215,3.0,0.05,0.33,0.1,,88.7,88.87,,,Visualizer
moment,10.443,3.08,0.07,0.27,0.08,,88.54,88.92,,,Visualizer
moment,10.667,2.99,0.09,0.21,0.06,,88.67,88.87,,,Visualizer
moment,10.845,2.93,0.1,0.27,0.05,,88.54,88.9,,,Visualizer
moment,11.081,3.02,0.11,0.24,0.05,,88.48,88.83,,,Visualizer
moment,11.297,2.98,0.12,0.3,0.04,,88.45,88.83,,,Visualizer
moment,11.475,3.04,0.12,0.26,0.04,,88.35,88.76,,,Visualizer
moment,11.702,3.01,0.12,0.21,0.05,,88.41,88.76,,,Visualizer
moment,11.928,2.99,0.15,0.33,0.12,,88.31,88.84,,,Visualizer
moment,12.106,3.16,0.16,0.33,0.11,,88.18,88.76,,,Visualizer
moment,12.335,3.14,0.19,0.26,0.09,,88.25,88.69,,,Visualizer
moment,12.51,3.05,0.21,0.2,0.11,,88.18,88.64,,,Visualizer
moment,12.736,2.99,0.23,0.16,0.1,,88.12,88.64,,,Visualizer
moment,12.963,2.92,0.25,0.21,0.09,,88.21,88.65,,,Visualizer
moment,13.235,2.98,0.27,0.22,0.09,,88.09,88.65,,,Visualizer
moment,13.365,2.99,0.29,0.2,0.08,,88.05,88.61,,,Visualizer
moment,13.596,3.01,0.31,0.26,0.15,,88.09,88.62,,,Visualizer
moment,13.772,3.04,0.33,0.21,0.1,,87.99,88.67,,,Visualizer
moment,14.002,2.95,0.35,0.26,0.09,,87.96,88.65,,,Visualizer
moment,14.174,3.03,0.38,0.24,0.09,,87.96,88.6,,,Visualizer
moment,14.495,3.01,0.4,0.19,0.09,,87.76,88.49,,,Visualizer
moment,14.633,2.99,0.42,0.27,0.09,,87.76,88.56,,,Visualizer
moment,14.806,3.06,0.44,0.22,0.09,,87.79,88.53,,,Visualizer
moment,15.035,2.96,0.46,0.26,0.11,,87.73,88.49,,,Visualizer
moment,15.255,3.02,0.48,0.26,0.12,,87.7,88.45,,,Visualizer
moment,15.445,3.01,0.5,0.2,0.12,,87.63,88.48,,,Visualizer
moment,15.663,3.0,0.52,0.28,0.13,,87.66,88.44,,,Visualizer
moment,15.841,3.04,0.56,0.23,0.21,,87.6,88.41,,,Visualizer
moment,16.068,2.96,0.58,0.29,0.22,,87.5,88.42,,,Visualizer
moment,16.294,3.08,0.64,0.53,0.19,,87.5,88.38,,,Visualizer
moment,16.47,3.53,0.66,0.9,0.19,,87.31,88.39,,,Visualizer
moment,16.696,4.26,0.72,1.14,0.17,,87.14,88.37,,,Visualizer
moment,16.922,4.95,0.76,1.36,0.19,,86.92,88.33,,,Visualizer
moment,17.117,5.8,0.81,1.4,0.24,,86.69,88.33,,,Visualizer
moment,17.328,6.43,0.85,1.38,0.23,,86.63,88.35,,,Visualizer
moment,17.505,6.93,0.91,1.33,0.21,,86.47,88.34,,,Visualizer
moment,17.733,7.42,0.94,1.24,0.29,,86.5,88.27,,,Visualizer
moment,17.956,7.68,1.05,1.19,0.36,,86.43,88.24,,,Visualizer
moment,18.134,7.98,1.08,1.11,0.35,,86.47,88.32,,,Visualizer
