information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2023-05-29T17:44:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S Mapendo,text
meta,,,,,,,,,Beans,SL34,text
meta,,,,,,,,,Description,"12 hour dry fermentation followed by a 24 hour wet fermentation, then dried on raised beds for 12-21 days until moisture reaches 10-12%.
Buchiro & Chebumba Washing Station, African Great Lakes, Sotuh Kivu,Kalehe, DR Congo. 1480-2000 masl.
Sourced through Mighty Peace.",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11aab119-35dd-407d-8189-957942d54511,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.183,0.36,0.0,3.54,0.0,,83.92,78.29,,,Visualizer
moment,0.387,0.37,0.0,4.21,0.0,,83.34,78.48,,,Visualizer
moment,0.639,0.73,0.0,5.06,0.0,,82.99,78.52,,,Visualizer
moment,0.836,0.87,0.0,5.71,0.0,,83.25,78.48,,,Visualizer
moment,1.036,0.79,0.0,6.28,0.0,,83.28,78.47,,,Visualizer
moment,1.235,0.78,0.0,6.74,0.0,,83.38,78.54,,,Visualizer
moment,1.439,0.77,0.0,7.11,0.0,,83.44,78.56,,,Visualizer
moment,1.64,0.8,0.0,7.39,0.0,,83.63,78.5,,,Visualizer
moment,1.892,0.82,0.0,7.68,0.0,,83.86,78.5,,,Visualizer
moment,2.083,0.85,0.0,7.88,0.0,,83.95,78.5,,,Visualizer
moment,2.288,0.88,0.0,8.03,0.0,,84.3,78.51,,,Visualizer
moment,2.49,0.92,0.0,8.01,0.0,,84.46,78.7,,,Visualizer
moment,2.702,0.91,0.0,8.0,0.0,,84.37,78.98,,,Visualizer
moment,2.883,0.88,0.0,8.02,0.0,,83.92,79.32,,,Visualizer
moment,3.143,0.87,0.0,7.93,0.0,,83.31,79.74,,,Visualizer
moment,3.338,0.85,0.0,7.93,0.0,,82.61,80.29,,,Visualizer
moment,3.533,0.92,0.0,7.98,0.0,,81.88,80.71,,,Visualizer
moment,3.736,1.01,0.0,7.91,0.0,,81.21,81.07,,,Visualizer
moment,3.933,1.17,0.4,7.89,0.39,,80.35,81.37,,,Visualizer
moment,4.135,1.26,1.4,7.85,1.38,,79.65,81.57,,,Visualizer
moment,4.39,1.39,2.3,7.87,2.27,,79.08,81.73,,,Visualizer
moment,4.584,1.62,3.5,7.84,3.45,,78.47,81.76,,,Visualizer
moment,4.794,1.81,4.2,7.74,4.14,,77.93,81.75,,,Visualizer
moment,4.984,2.1,5.3,7.63,4.83,,77.58,81.83,,,Visualizer
moment,5.184,2.39,5.8,7.52,4.33,,77.29,81.77,,,Visualizer
moment,5.39,2.69,7.1,7.39,3.84,,77.1,81.7,,,Visualizer
moment,5.647,3.02,7.6,7.3,4.04,,76.94,81.65,,,Visualizer
moment,5.839,3.35,8.6,7.12,4.33,,76.94,81.55,,,Visualizer
moment,6.034,3.63,9.2,6.98,3.84,,76.97,81.5,,,Visualizer
moment,6.287,3.84,10.1,6.88,4.24,,76.94,81.39,,,Visualizer
moment,6.433,4.08,11.3,6.71,4.14,,76.94,81.28,,,Visualizer
moment,6.643,4.2,11.8,6.59,4.14,,77.13,81.18,,,Visualizer
moment,6.887,4.24,13.0,6.46,4.33,,77.2,81.09,,,Visualizer
moment,7.094,4.23,14.1,6.33,4.33,,77.23,80.93,,,Visualizer
moment,7.286,4.2,15.0,6.27,4.53,,77.39,80.91,,,Visualizer
moment,7.484,4.13,16.0,6.2,4.63,,77.45,80.77,,,Visualizer
moment,7.684,4.07,17.2,6.17,4.83,,77.42,80.69,,,Visualizer
moment,7.884,4.0,17.9,6.19,4.73,,77.58,80.62,,,Visualizer
moment,8.135,3.97,19.1,6.19,4.93,,77.55,80.55,,,Visualizer
moment,8.335,3.89,20.0,6.22,4.93,,77.45,80.5,,,Visualizer
moment,8.539,3.83,21.0,6.24,4.93,,77.61,80.46,,,Visualizer
moment,8.733,3.76,22.1,6.26,4.83,,77.84,80.44,,,Visualizer
moment,8.937,3.73,23.2,6.31,5.22,,77.84,80.38,,,Visualizer
moment,9.134,3.71,23.8,6.3,4.63,,77.84,80.41,,,Visualizer
moment,9.39,3.58,25.3,6.33,5.22,,77.9,80.36,,,Visualizer
moment,9.585,3.54,26.1,6.38,5.02,,78.03,80.3,,,Visualizer
moment,9.803,3.54,27.2,6.4,5.02,,77.96,80.35,,,Visualizer
moment,9.983,3.51,28.7,6.47,5.12,,77.96,80.4,,,Visualizer
moment,10.188,3.46,29.1,6.44,5.22,,78.09,80.33,,,Visualizer
moment,10.386,3.42,30.4,6.43,5.02,,78.15,80.38,,,Visualizer
moment,10.635,3.38,31.3,6.44,5.12,,78.18,80.36,,,Visualizer
moment,10.834,3.36,32.8,6.44,5.02,,78.31,80.35,,,Visualizer
moment,11.047,3.34,34.1,6.48,5.32,,78.31,80.34,,,Visualizer
