information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-15T08:09:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/206e4365-1639-4f82-b04a-f31818f34ed5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,1.54,0.0,3.69,0.0,,93.19,84.29,,,Visualizer
moment,0.314,1.6,0.0,3.86,0.0,,91.38,84.48,,,Visualizer
moment,0.536,1.67,0.0,3.99,0.0,,90.39,84.62,,,Visualizer
moment,0.761,1.72,0.0,4.13,0.0,,90.82,84.68,,,Visualizer
moment,1.031,1.67,0.0,4.22,0.0,,91.48,85.09,,,Visualizer
moment,1.256,1.65,0.0,4.31,0.0,,92.02,85.57,,,Visualizer
moment,1.571,1.59,0.0,4.35,0.0,,92.45,86.03,,,Visualizer
moment,1.751,1.51,0.0,4.38,0.0,,92.45,86.64,,,Visualizer
moment,2.022,1.42,0.0,4.37,0.0,,92.45,87.33,,,Visualizer
moment,2.246,1.4,0.0,4.42,0.0,,92.32,87.86,,,Visualizer
moment,2.517,1.38,0.0,4.4,0.0,,92.35,88.4,,,Visualizer
moment,2.742,1.37,0.0,4.43,0.0,,92.15,88.91,,,Visualizer
moment,3.011,1.38,0.0,4.47,0.0,,92.05,89.22,,,Visualizer
moment,3.281,1.39,0.0,4.48,0.0,,91.95,89.52,,,Visualizer
moment,3.507,1.43,0.0,4.47,0.0,,91.95,89.85,,,Visualizer
moment,3.776,1.5,0.0,4.49,0.0,,91.92,90.07,,,Visualizer
moment,4.002,1.54,0.0,4.48,0.0,,91.79,90.28,,,Visualizer
moment,4.272,1.66,0.0,4.49,0.0,,91.75,90.5,,,Visualizer
moment,4.496,1.76,0.0,4.47,0.0,,91.85,90.66,,,Visualizer
moment,4.767,1.83,0.0,4.51,0.0,,91.72,90.75,,,Visualizer
moment,4.991,1.97,0.0,4.52,0.0,,91.62,90.86,,,Visualizer
moment,5.267,2.09,0.0,4.5,0.0,,91.75,90.9,,,Visualizer
moment,5.487,2.24,0.0,4.54,0.0,,91.72,90.98,,,Visualizer
moment,5.761,2.48,0.0,4.49,0.0,,91.72,91.11,,,Visualizer
moment,6.029,2.78,0.0,4.51,0.0,,91.52,91.13,,,Visualizer
moment,6.254,3.19,0.0,4.54,0.0,,91.45,91.16,,,Visualizer
moment,6.524,3.74,0.0,4.55,0.0,,91.32,91.2,,,Visualizer
moment,6.754,4.54,0.28,4.42,0.3,,91.35,91.26,,,Visualizer
moment,7.02,5.27,1.17,4.07,1.27,,91.15,91.21,,,Visualizer
moment,7.241,5.73,1.39,3.71,1.51,,91.12,91.18,,,Visualizer
moment,7.511,6.13,2.32,3.4,2.52,,90.98,91.21,,,Visualizer
moment,7.737,6.6,2.51,3.14,2.42,,90.82,91.25,,,Visualizer
moment,8.007,7.05,3.24,2.89,2.25,,90.68,91.26,,,Visualizer
moment,8.231,7.41,3.87,2.65,2.32,,90.55,91.22,,,Visualizer
moment,8.501,7.71,4.43,2.47,2.19,,90.42,91.2,,,Visualizer
moment,8.771,8.0,4.76,2.33,2.16,,90.39,91.16,,,Visualizer
moment,8.997,8.16,5.46,2.23,2.15,,90.16,91.19,,,Visualizer
moment,9.267,8.33,6.05,2.15,2.16,,89.96,91.13,,,Visualizer
moment,9.492,8.52,6.41,2.04,2.15,,89.92,91.05,,,Visualizer
moment,9.761,8.52,7.04,1.99,2.22,,89.96,90.97,,,Visualizer
moment,9.988,8.51,7.78,1.92,2.31,,89.92,91.02,,,Visualizer
moment,10.256,8.49,8.41,1.91,2.4,,89.92,90.98,,,Visualizer
moment,10.527,8.56,8.98,1.91,2.58,,89.99,90.96,,,Visualizer
moment,10.752,8.6,9.66,1.94,2.59,,89.99,90.87,,,Visualizer
moment,10.98,8.64,10.32,1.97,2.53,,90.25,90.85,,,Visualizer
moment,11.247,8.7,10.98,1.98,2.79,,90.39,90.86,,,Visualizer
moment,11.517,8.66,11.69,2.02,2.71,,90.45,90.72,,,Visualizer
moment,11.833,8.75,12.79,2.07,2.94,,90.65,90.75,,,Visualizer
moment,12.011,8.74,13.46,2.09,2.96,,90.95,90.79,,,Visualizer
moment,12.237,8.75,14.12,2.14,3.2,,91.09,90.76,,,Visualizer
moment,12.508,8.86,14.97,2.18,3.2,,91.22,90.71,,,Visualizer
moment,12.731,8.82,15.99,2.23,3.47,,91.45,90.68,,,Visualizer
moment,13.002,8.81,16.6,2.28,3.41,,91.55,90.66,,,Visualizer
moment,13.226,8.84,17.71,2.34,3.49,,91.82,90.63,,,Visualizer
moment,13.496,8.89,18.64,2.39,3.64,,91.88,90.69,,,Visualizer
moment,13.767,8.82,19.58,2.46,3.56,,92.15,90.69,,,Visualizer
moment,13.991,8.92,20.68,2.49,3.58,,92.29,90.63,,,Visualizer
moment,14.263,8.94,21.35,2.53,3.67,,92.49,90.63,,,Visualizer
moment,14.486,8.91,22.06,2.55,3.71,,92.42,90.77,,,Visualizer
moment,14.76,8.89,23.11,2.61,3.83,,92.62,90.74,,,Visualizer
moment,14.983,8.85,24.27,2.66,3.9,,92.66,90.8,,,Visualizer
moment,15.252,8.89,25.34,2.74,3.98,,92.62,90.81,,,Visualizer
moment,15.476,8.9,26.06,2.73,3.96,,92.72,90.83,,,Visualizer
