information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-16T11:46:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cb5a51a-3708-485b-be18-4bc2af651871,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.057,0.53,0.0,3.87,0.0,,195.55,183.09,,,Visualizer
moment,0.264,0.65,0.0,3.96,0.0,,192.62,183.38,,,Visualizer
moment,0.449,0.87,0.0,3.93,0.0,,188.38,183.39,,,Visualizer
moment,0.652,0.87,0.0,4.53,0.0,,187.56,183.43,,,Visualizer
moment,0.852,0.91,0.0,5.38,0.0,,187.97,183.45,,,Visualizer
moment,1.12,1.11,0.0,6.05,0.0,,188.97,183.54,,,Visualizer
moment,1.297,1.17,0.0,6.5,0.0,,190.2,183.63,,,Visualizer
moment,1.52,1.3,0.0,6.87,0.0,,191.38,183.88,,,Visualizer
moment,1.697,1.34,0.0,7.17,0.0,,192.15,184.6,,,Visualizer
moment,1.913,1.37,0.0,7.32,0.0,,193.51,185.24,,,Visualizer
moment,2.096,1.33,0.0,7.39,0.0,,194.35,186.12,,,Visualizer
moment,2.351,1.3,0.0,7.49,0.0,,194.59,186.91,,,Visualizer
moment,2.547,1.33,0.0,7.53,0.0,,195.24,187.66,,,Visualizer
moment,2.768,1.39,0.0,7.64,0.0,,195.01,188.49,,,Visualizer
moment,2.949,1.36,0.0,7.65,0.0,,195.07,189.12,,,Visualizer
moment,3.148,1.39,0.0,7.64,0.0,,195.01,189.77,,,Visualizer
moment,3.351,1.45,0.0,7.77,0.0,,194.59,190.34,,,Visualizer
moment,3.546,1.53,0.0,7.75,0.0,,194.35,190.79,,,Visualizer
moment,3.807,1.56,0.0,7.72,0.0,,194.11,191.1,,,Visualizer
moment,4.049,1.65,0.0,7.71,0.0,,193.46,191.53,,,Visualizer
moment,4.197,1.8,0.0,7.67,0.0,,193.51,191.8,,,Visualizer
moment,4.408,2.01,0.0,7.64,0.0,,193.04,192.12,,,Visualizer
moment,4.597,2.24,0.0,7.53,0.0,,192.62,192.42,,,Visualizer
moment,4.853,2.52,0.0,7.39,0.0,,192.27,192.46,,,Visualizer
moment,5.05,2.83,0.0,7.19,0.0,,191.91,192.43,,,Visualizer
moment,5.253,3.2,0.0,6.82,0.0,,191.5,192.53,,,Visualizer
moment,5.467,3.57,0.0,6.19,0.0,,191.2,192.53,,,Visualizer
moment,5.647,3.79,0.0,5.4,0.0,,191.09,192.34,,,Visualizer
moment,5.848,3.9,0.0,4.5,0.0,,190.91,192.55,,,Visualizer
moment,6.1,3.8,0.0,3.67,0.0,,190.73,192.46,,,Visualizer
moment,6.298,3.64,0.0,2.99,0.0,,190.73,192.47,,,Visualizer
moment,6.5,3.55,0.0,2.52,0.0,,190.61,192.39,,,Visualizer
moment,6.697,3.55,0.0,2.02,0.0,,190.61,192.34,,,Visualizer
moment,6.897,3.35,0.11,1.58,0.11,,190.44,192.31,,,Visualizer
moment,7.15,3.17,0.08,1.35,0.08,,190.44,192.29,,,Visualizer
moment,7.348,3.16,0.08,1.18,0.08,,190.32,192.34,,,Visualizer
moment,7.55,3.11,0.08,1.04,0.08,,190.55,192.43,,,Visualizer
