information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T19:37:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aadf2540-638e-4395-9441-3dbaf5357340,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.268,0.87,0.0,3.87,0.0,,182.12,175.38,,,Visualizer
moment,0.448,0.86,0.0,3.85,0.0,,181.2,175.62,,,Visualizer
moment,0.629,0.98,0.0,3.68,0.0,,177.16,175.85,,,Visualizer
moment,0.898,1.06,-0.1,3.72,-0.09,,177.56,176.02,,,Visualizer
moment,1.078,1.09,-0.1,4.12,-0.09,,178.89,176.1,,,Visualizer
moment,1.258,1.08,-0.1,4.71,-0.09,,180.51,176.07,,,Visualizer
moment,1.528,0.95,-0.1,5.1,-0.09,,180.68,175.96,,,Visualizer
moment,1.708,0.75,-0.1,5.54,-0.09,,179.07,175.96,,,Visualizer
moment,1.888,0.53,-0.1,5.94,0.0,,177.05,175.9,,,Visualizer
moment,2.113,0.44,-0.1,6.31,0.0,,174.45,175.85,,,Visualizer
moment,2.338,0.36,-0.1,6.61,0.0,,171.64,176.11,,,Visualizer
moment,2.518,0.33,-0.1,6.73,0.0,,169.05,176.16,,,Visualizer
moment,2.743,0.32,-0.1,6.55,0.0,,166.69,176.21,,,Visualizer
moment,2.923,0.32,-0.1,6.2,0.0,,164.67,176.27,,,Visualizer
moment,3.148,0.37,-0.1,5.48,0.0,,163.63,175.99,,,Visualizer
moment,3.328,0.39,-0.2,4.52,-0.09,,162.94,175.91,,,Visualizer
moment,3.553,0.49,-0.2,3.54,-0.09,,162.88,175.68,,,Visualizer
moment,3.778,0.52,-0.2,3.0,-0.09,,163.75,175.37,,,Visualizer
moment,3.958,0.63,-0.2,3.73,-0.09,,164.9,175.04,,,Visualizer
moment,4.273,0.82,-0.2,4.51,-0.09,,166.75,174.79,,,Visualizer
moment,4.453,1.03,-0.2,5.19,0.0,,168.53,174.43,,,Visualizer
moment,4.588,1.16,-0.3,5.52,-0.09,,169.22,174.16,,,Visualizer
moment,4.813,1.12,-0.2,5.59,0.0,,168.01,173.96,,,Visualizer
moment,5.085,1.06,0.0,5.23,0.19,,165.88,173.95,,,Visualizer
moment,5.263,1.02,-0.2,4.65,0.0,,164.56,174.01,,,Visualizer
moment,5.443,0.97,-0.2,3.76,0.0,,163.4,174.03,,,Visualizer
moment,5.623,0.83,-0.2,3.21,0.09,,162.71,174.01,,,Visualizer
moment,5.893,0.96,-0.2,3.59,0.09,,162.3,174.07,,,Visualizer
moment,6.073,1.43,-0.2,4.13,-0.19,,161.9,173.85,,,Visualizer
moment,6.254,1.84,-0.2,4.21,0.0,,162.13,173.68,,,Visualizer
moment,6.523,1.95,-0.3,3.74,-0.09,,162.42,173.65,,,Visualizer
moment,6.703,1.72,-0.3,3.35,-0.09,,162.77,173.37,,,Visualizer
moment,6.883,1.81,-0.3,3.34,-0.09,,163.52,173.09,,,Visualizer
moment,7.153,2.19,-0.3,3.52,-0.09,,163.81,172.89,,,Visualizer
moment,7.288,2.58,-0.3,3.64,-0.09,,164.5,172.75,,,Visualizer
moment,7.513,2.88,-0.3,3.61,0.0,,164.73,172.49,,,Visualizer
moment,7.738,3.2,-0.4,3.43,-0.09,,165.02,172.36,,,Visualizer
moment,7.963,3.39,-0.5,3.2,-0.19,,165.14,172.16,,,Visualizer
moment,8.143,3.61,-0.5,3.03,-0.19,,165.31,171.99,,,Visualizer
moment,8.368,3.87,-0.5,2.76,-0.19,,165.48,171.97,,,Visualizer
moment,8.548,4.1,-0.6,2.54,-0.28,,165.48,171.95,,,Visualizer
moment,8.773,4.35,-0.6,2.31,-0.19,,164.9,171.85,,,Visualizer
moment,8.998,4.55,-0.5,2.08,0.0,,164.85,171.85,,,Visualizer
moment,9.178,4.76,-0.5,1.87,0.0,,164.15,171.85,,,Visualizer
moment,9.403,4.92,-0.5,1.71,0.0,,163.98,171.7,,,Visualizer
moment,9.583,5.1,-0.4,1.56,0.19,,163.86,171.71,,,Visualizer
moment,9.808,5.32,-0.4,1.4,0.19,,163.46,171.7,,,Visualizer
moment,10.081,5.35,-0.2,1.29,0.28,,163.34,171.67,,,Visualizer
moment,10.213,5.49,0.0,1.2,0.46,,163.11,171.76,,,Visualizer
moment,10.438,5.61,0.0,1.1,0.46,,162.88,171.64,,,Visualizer
moment,10.708,5.66,0.0,1.04,0.37,,162.94,171.69,,,Visualizer
moment,10.888,5.77,0.2,0.99,0.46,,162.65,171.63,,,Visualizer
moment,11.068,5.82,0.3,0.94,0.46,,162.48,171.55,,,Visualizer
moment,11.248,5.9,0.3,0.87,0.28,,162.13,171.51,,,Visualizer
moment,11.519,5.93,0.5,0.77,0.46,,162.07,171.49,,,Visualizer
moment,11.698,5.96,0.6,0.73,0.56,,162.13,171.51,,,Visualizer
moment,11.878,5.94,0.8,0.73,0.74,,161.9,171.6,,,Visualizer
moment,12.148,5.99,0.8,0.72,0.56,,161.95,171.57,,,Visualizer
moment,12.328,6.01,1.0,0.69,0.65,,161.9,171.46,,,Visualizer
moment,12.508,6.02,1.1,0.64,0.56,,161.73,171.43,,,Visualizer
moment,12.733,5.99,1.3,0.63,0.74,,161.95,171.36,,,Visualizer
moment,12.958,5.99,1.5,0.65,0.84,,161.95,171.44,,,Visualizer
moment,13.138,6.03,1.6,0.62,0.56,,161.84,171.57,,,Visualizer
moment,13.363,6.05,1.7,0.55,0.65,,161.78,171.36,,,Visualizer
moment,13.543,6.0,1.8,0.56,0.65,,161.73,171.47,,,Visualizer
moment,13.769,6.01,2.0,0.57,0.65,,161.73,171.5,,,Visualizer
moment,14.083,6.06,2.2,0.57,0.65,,161.66,171.42,,,Visualizer
moment,14.173,6.02,2.3,0.53,0.65,,161.61,171.5,,,Visualizer
moment,14.398,6.02,2.4,0.57,0.65,,161.43,171.43,,,Visualizer
moment,14.623,6.0,2.6,0.59,0.74,,161.2,171.31,,,Visualizer
moment,14.803,6.0,2.8,0.58,0.74,,161.14,171.54,,,Visualizer
moment,15.028,5.98,2.9,0.62,0.65,,161.32,171.47,,,Visualizer
moment,15.208,5.99,3.1,0.64,0.74,,161.03,171.3,,,Visualizer
moment,15.433,6.02,3.2,0.65,0.84,,160.79,171.27,,,Visualizer
moment,15.704,6.01,3.3,0.64,0.74,,160.85,171.32,,,Visualizer
moment,15.838,6.01,3.6,0.65,0.74,,160.62,171.3,,,Visualizer
moment,16.063,5.99,3.6,0.68,0.65,,160.56,171.26,,,Visualizer
moment,16.333,6.0,3.9,0.69,0.84,,160.62,171.23,,,Visualizer
moment,16.513,6.0,4.1,0.69,0.74,,160.5,171.2,,,Visualizer
moment,16.693,6.0,4.3,0.69,0.74,,160.45,171.12,,,Visualizer
moment,16.873,5.99,4.4,0.73,0.84,,160.33,171.1,,,Visualizer
moment,17.143,6.01,4.5,0.74,0.84,,160.16,171.06,,,Visualizer
moment,17.323,5.97,4.8,0.73,0.84,,160.27,171.05,,,Visualizer
moment,17.503,6.0,5.0,0.74,0.93,,160.16,170.91,,,Visualizer
moment,17.773,5.98,5.1,0.75,0.93,,160.04,170.82,,,Visualizer
moment,17.953,6.05,5.4,0.73,0.93,,159.93,170.93,,,Visualizer
moment,18.133,5.99,5.6,0.73,0.93,,159.86,170.93,,,Visualizer
moment,18.403,5.94,5.7,0.79,0.93,,160.16,170.73,,,Visualizer
moment,18.583,6.02,6.0,0.8,0.93,,160.21,170.7,,,Visualizer
moment,18.763,6.0,6.2,0.81,0.93,,159.98,170.79,,,Visualizer
moment,18.988,5.98,6.3,0.82,0.93,,160.04,170.68,,,Visualizer
moment,19.213,5.97,6.5,0.84,0.93,,159.86,170.54,,,Visualizer
moment,19.393,5.98,6.7,0.85,0.93,,159.93,170.63,,,Visualizer
moment,19.618,6.01,7.0,0.89,1.02,,159.81,170.54,,,Visualizer
moment,19.798,6.04,7.2,0.88,1.11,,160.21,170.46,,,Visualizer
moment,20.022,5.98,7.5,0.9,1.11,,159.93,170.41,,,Visualizer
moment,20.248,6.0,7.6,0.91,1.02,,160.16,170.28,,,Visualizer
moment,20.473,6.04,7.9,0.94,1.11,,160.21,170.18,,,Visualizer
moment,20.652,5.99,8.1,0.94,1.02,,160.27,170.15,,,Visualizer
moment,20.833,5.99,8.2,0.93,1.02,,160.33,170.18,,,Visualizer
moment,21.058,6.0,8.5,0.97,1.11,,160.33,170.08,,,Visualizer
moment,21.33,6.01,8.9,0.99,1.21,,160.5,170.0,,,Visualizer
moment,21.463,5.98,9.2,0.99,1.21,,160.79,169.94,,,Visualizer
moment,21.778,5.98,9.3,1.01,1.11,,160.68,169.84,,,Visualizer
moment,21.912,6.01,9.7,1.02,1.21,,160.68,169.64,,,Visualizer
moment,22.138,5.98,9.9,1.05,1.3,,160.79,169.59,,,Visualizer
moment,22.317,6.0,10.3,1.04,1.3,,161.09,169.61,,,Visualizer
moment,22.588,5.98,10.4,1.05,1.21,,161.03,169.52,,,Visualizer
moment,22.768,5.99,10.9,1.04,1.3,,161.26,169.44,,,Visualizer
moment,22.947,5.94,11.0,1.04,1.3,,161.2,169.34,,,Visualizer
moment,23.128,6.03,11.3,1.04,1.3,,161.32,169.39,,,Visualizer
moment,23.398,5.96,11.6,1.03,1.39,,161.55,169.22,,,Visualizer
moment,23.577,5.97,11.9,1.08,1.39,,161.66,169.17,,,Visualizer
moment,23.758,5.98,12.1,1.1,1.3,,161.66,169.03,,,Visualizer
moment,24.028,6.01,12.5,1.12,1.39,,161.9,169.0,,,Visualizer
moment,24.208,5.98,12.8,1.12,1.39,,162.07,169.0,,,Visualizer
moment,24.388,5.94,13.0,1.14,1.3,,162.13,168.8,,,Visualizer
moment,24.613,5.93,13.2,1.17,1.39,,162.18,168.79,,,Visualizer
moment,24.837,5.98,13.5,1.16,1.39,,162.07,168.71,,,Visualizer
moment,25.021,5.93,13.9,1.2,1.3,,162.3,168.67,,,Visualizer
moment,25.243,5.92,14.1,1.2,1.39,,162.42,168.52,,,Visualizer
moment,25.423,5.89,14.5,1.23,1.49,,162.42,168.47,,,Visualizer
moment,25.647,5.95,14.7,1.23,1.39,,162.59,168.62,,,Visualizer
moment,25.873,5.95,15.0,1.24,1.39,,162.77,168.48,,,Visualizer
