information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium w Pause,text
meta,,,,,,,,,Date,2024-04-19T05:42:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roest,text
meta,,,,,,,,,Beans,Yemen B42,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,esteve,text
meta,,,,,,,,,Grinder Brand,Compak PK 100,text
meta,,,,,,,,,Grinder Model,Compak PK 100,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f64b1dc7-2e21-40ce-a629-9dd68a275eae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.073,0.01,0.0,1.92,0.0,,85.21,77.26,,,Visualizer
moment,0.261,0.03,0.0,1.9,0.0,,85.24,77.42,,,Visualizer
moment,0.524,0.02,0.0,1.51,0.0,,85.14,77.55,,,Visualizer
moment,0.786,0.0,0.0,1.18,0.0,,85.14,77.5,,,Visualizer
moment,1.011,0.0,0.0,0.93,0.0,,84.27,77.5,,,Visualizer
moment,1.274,0.0,0.0,0.97,0.0,,83.25,77.6,,,Visualizer
moment,1.5,0.0,0.0,1.14,0.0,,82.64,77.81,,,Visualizer
moment,1.762,0.0,0.0,1.34,0.0,,82.16,78.07,,,Visualizer
moment,2.023,0.0,0.0,1.58,0.0,,81.75,78.52,,,Visualizer
moment,2.286,0.0,0.0,1.76,0.0,,81.36,79.03,,,Visualizer
moment,2.512,0.0,0.0,2.04,0.0,,81.11,79.57,,,Visualizer
moment,2.776,0.08,0.0,2.16,0.0,,81.23,80.18,,,Visualizer
moment,2.999,0.34,0.0,2.29,0.0,,81.75,80.83,,,Visualizer
moment,3.261,0.34,0.0,2.41,0.0,,82.32,81.35,,,Visualizer
moment,3.523,0.26,0.0,2.45,0.0,,83.05,81.75,,,Visualizer
moment,3.786,0.46,0.0,2.49,0.0,,83.82,82.22,,,Visualizer
moment,4.011,0.51,0.0,2.62,0.0,,84.82,82.56,,,Visualizer
moment,4.273,0.52,0.0,2.67,0.0,,85.86,83.0,,,Visualizer
moment,4.537,0.82,0.3,2.75,0.2,,86.63,83.38,,,Visualizer
moment,4.761,1.0,0.0,2.79,0.0,,87.48,83.7,,,Visualizer
moment,5.023,1.05,0.0,2.83,0.0,,88.22,84.04,,,Visualizer
moment,5.249,0.98,0.0,2.81,0.0,,88.85,84.42,,,Visualizer
moment,5.511,0.88,0.0,2.83,0.0,,89.44,84.8,,,Visualizer
moment,5.773,0.85,0.0,2.85,0.0,,89.8,85.18,,,Visualizer
moment,6.036,0.79,0.0,2.85,0.13,,89.93,85.43,,,Visualizer
moment,6.261,0.77,0.0,2.81,-0.2,,89.93,85.79,,,Visualizer
moment,6.523,0.69,0.0,2.85,0.0,,89.83,86.11,,,Visualizer
moment,6.75,0.72,0.0,2.81,0.0,,89.44,86.36,,,Visualizer
moment,7.051,0.74,0.0,2.83,0.0,,89.07,86.62,,,Visualizer
moment,7.273,0.74,0.0,2.88,0.0,,88.68,86.75,,,Visualizer
moment,7.536,0.79,0.0,2.89,0.0,,88.19,86.9,,,Visualizer
moment,7.761,0.85,0.0,2.91,0.0,,87.96,86.96,,,Visualizer
moment,8.024,0.95,-1.1,2.86,-0.72,,87.64,87.01,,,Visualizer
moment,8.286,1.06,0.0,2.69,0.0,,87.38,86.99,,,Visualizer
moment,8.511,1.01,0.0,2.36,0.0,,87.25,86.99,,,Visualizer
moment,8.773,0.99,0.0,1.95,0.0,,87.09,86.96,,,Visualizer
moment,8.999,0.89,0.0,1.53,0.0,,86.82,86.91,,,Visualizer
moment,9.261,0.78,0.0,1.19,0.0,,86.79,86.85,,,Visualizer
moment,9.523,0.72,0.0,1.07,0.72,,86.66,86.76,,,Visualizer
moment,9.786,0.73,0.0,1.03,0.0,,86.54,86.77,,,Visualizer
moment,10.086,0.77,0.0,1.01,0.0,,86.5,86.72,,,Visualizer
moment,10.273,0.76,0.0,0.81,0.0,,86.37,86.67,,,Visualizer
moment,10.536,0.76,0.0,0.81,0.0,,86.21,86.63,,,Visualizer
moment,10.761,0.77,0.0,0.73,0.0,,86.05,86.57,,,Visualizer
moment,11.023,0.78,0.0,0.76,0.0,,85.95,86.56,,,Visualizer
moment,11.286,0.81,0.0,0.72,0.0,,85.89,86.5,,,Visualizer
moment,11.51,0.8,0.0,0.78,0.0,,85.72,86.47,,,Visualizer
moment,11.773,0.83,0.0,0.76,0.0,,85.76,86.43,,,Visualizer
moment,11.999,0.85,0.0,0.77,0.0,,85.59,86.46,,,Visualizer
moment,12.261,0.86,0.0,0.85,0.0,,85.34,86.44,,,Visualizer
moment,12.523,0.91,0.0,0.93,0.0,,85.21,86.41,,,Visualizer
moment,12.786,0.96,0.0,0.96,0.0,,85.02,86.33,,,Visualizer
moment,13.011,1.03,0.0,0.78,0.0,,85.08,86.26,,,Visualizer
moment,13.275,1.04,0.0,0.61,0.0,,84.98,86.29,,,Visualizer
moment,13.499,0.99,0.0,0.69,0.0,,84.89,86.22,,,Visualizer
moment,13.761,0.96,0.0,0.74,0.0,,84.82,86.22,,,Visualizer
moment,14.023,1.01,0.0,0.72,0.0,,84.76,86.26,,,Visualizer
moment,14.286,1.08,0.0,0.71,0.0,,84.6,86.14,,,Visualizer
moment,14.511,1.07,0.0,0.77,0.0,,84.73,86.14,,,Visualizer
moment,14.773,1.05,0.0,0.86,0.0,,84.56,86.12,,,Visualizer
moment,15.035,1.12,0.0,0.93,0.0,,84.53,86.14,,,Visualizer
moment,15.261,1.17,0.0,0.95,0.0,,84.4,86.05,,,Visualizer
moment,15.524,1.19,0.0,0.88,0.0,,84.34,86.09,,,Visualizer
moment,15.749,1.23,0.0,0.94,0.0,,84.34,86.08,,,Visualizer
moment,16.01,1.24,0.0,0.97,0.0,,84.37,86.04,,,Visualizer
moment,16.273,1.28,0.0,0.91,0.0,,84.24,85.99,,,Visualizer
moment,16.499,1.31,0.0,0.89,0.0,,84.18,86.02,,,Visualizer
moment,16.761,1.35,0.0,0.71,0.0,,84.24,85.96,,,Visualizer
moment,17.026,1.3,0.0,0.79,0.0,,84.18,85.88,,,Visualizer
moment,17.249,1.31,0.0,0.81,0.0,,84.18,85.9,,,Visualizer
moment,17.511,1.4,0.0,0.75,0.0,,84.08,85.87,,,Visualizer
moment,17.81,1.39,0.0,0.68,0.0,,83.92,85.92,,,Visualizer
moment,18.035,1.39,0.0,0.7,0.0,,83.89,85.83,,,Visualizer
moment,18.261,1.43,0.0,0.8,0.0,,83.86,85.8,,,Visualizer
moment,18.523,1.51,0.0,0.65,0.0,,83.79,85.79,,,Visualizer
moment,18.75,1.5,0.0,0.61,0.0,,83.86,85.75,,,Visualizer
moment,19.011,1.52,0.0,0.62,0.0,,83.86,85.74,,,Visualizer
moment,19.273,1.49,0.0,0.61,0.0,,83.73,85.79,,,Visualizer
moment,19.535,1.52,0.0,0.67,0.0,,83.76,85.77,,,Visualizer
moment,19.76,1.57,0.0,0.73,0.0,,83.7,85.73,,,Visualizer
moment,20.023,1.62,0.0,0.69,0.0,,83.7,85.72,,,Visualizer
moment,20.285,1.62,0.0,0.7,0.0,,83.7,85.77,,,Visualizer
moment,20.51,1.67,0.0,0.66,0.0,,83.7,85.75,,,Visualizer
moment,20.773,1.7,0.0,0.56,0.0,,83.5,85.74,,,Visualizer
moment,21.035,1.69,0.0,0.61,0.0,,83.57,85.71,,,Visualizer
moment,21.26,1.72,0.0,0.56,0.0,,83.57,85.65,,,Visualizer
moment,21.523,1.74,0.0,0.55,0.0,,83.44,85.67,,,Visualizer
moment,21.749,1.76,0.0,0.58,0.0,,83.57,85.69,,,Visualizer
moment,22.013,1.77,0.0,0.55,0.0,,83.38,85.71,,,Visualizer
moment,22.273,1.84,0.0,0.54,0.0,,83.41,85.7,,,Visualizer
moment,22.536,1.83,0.0,0.49,0.0,,83.41,85.68,,,Visualizer
moment,22.761,1.82,0.0,0.61,0.0,,83.34,85.61,,,Visualizer
moment,23.023,1.92,0.0,0.52,0.0,,83.34,85.65,,,Visualizer
moment,23.249,1.85,0.0,0.54,0.0,,83.38,85.53,,,Visualizer
moment,23.51,1.91,0.0,0.55,0.0,,83.21,85.56,,,Visualizer
moment,23.773,1.94,0.1,0.56,0.07,,83.21,85.54,,,Visualizer
moment,23.999,2.0,0.2,0.56,0.13,,83.25,85.5,,,Visualizer
moment,24.26,1.96,0.2,0.6,0.13,,83.18,85.5,,,Visualizer
moment,24.523,2.05,0.2,0.58,0.13,,83.12,85.56,,,Visualizer
moment,24.785,2.03,0.4,0.52,0.26,,83.15,85.55,,,Visualizer
moment,25.01,2.02,0.4,0.59,0.26,,83.12,85.46,,,Visualizer
moment,25.273,2.08,0.4,0.6,0.2,,83.09,85.48,,,Visualizer
moment,25.61,2.13,0.5,0.59,0.26,,83.05,85.5,,,Visualizer
moment,25.76,2.11,0.6,0.59,0.26,,82.99,85.49,,,Visualizer
moment,26.023,2.16,0.7,0.59,0.33,,83.02,85.41,,,Visualizer
moment,26.285,2.17,0.7,0.6,0.26,,82.99,85.38,,,Visualizer
moment,26.51,2.19,0.6,0.59,0.13,,83.05,85.44,,,Visualizer
moment,26.773,2.21,0.9,0.63,0.33,,83.05,85.41,,,Visualizer
moment,26.998,2.25,1.1,0.56,0.39,,83.02,85.39,,,Visualizer
moment,27.26,2.29,1.1,0.63,0.33,,83.05,85.39,,,Visualizer
moment,27.522,2.27,1.1,0.66,0.26,,83.02,85.33,,,Visualizer
moment,27.787,2.32,1.4,0.62,0.46,,82.99,85.32,,,Visualizer
moment,28.017,2.31,1.3,0.6,0.46,,82.99,85.4,,,Visualizer
moment,28.272,2.31,1.5,0.71,0.39,,83.05,85.31,,,Visualizer
moment,28.498,2.44,1.7,0.8,0.39,,82.93,85.29,,,Visualizer
moment,28.76,2.63,1.7,1.12,0.39,,82.99,85.29,,,Visualizer
moment,29.034,3.09,2.0,1.49,0.59,,83.02,85.24,,,Visualizer
moment,29.285,3.7,2.2,1.78,0.53,,82.99,85.22,,,Visualizer
moment,29.51,4.26,2.1,1.96,0.53,,83.12,85.24,,,Visualizer
moment,29.773,4.75,2.3,2.1,0.53,,83.21,85.26,,,Visualizer
moment,29.998,5.36,2.6,2.07,0.59,,83.44,85.17,,,Visualizer
moment,30.261,5.79,2.7,1.97,0.66,,83.7,85.1,,,Visualizer
moment,30.523,6.06,2.9,1.88,0.59,,83.95,85.12,,,Visualizer
moment,30.787,6.32,3.3,1.76,0.72,,84.31,85.08,,,Visualizer
moment,31.01,6.42,3.4,1.7,0.85,,84.44,85.04,,,Visualizer
moment,31.272,6.6,3.8,1.6,0.99,,84.66,85.02,,,Visualizer
moment,31.535,6.69,4.0,1.55,0.92,,84.79,84.93,,,Visualizer
moment,31.76,6.72,4.3,1.47,1.05,,84.92,84.94,,,Visualizer
moment,32.023,6.78,4.7,1.48,1.18,,85.02,84.98,,,Visualizer
moment,32.248,6.87,4.9,1.43,1.05,,85.14,84.93,,,Visualizer
moment,32.509,6.95,5.2,1.42,1.18,,85.11,84.86,,,Visualizer
moment,32.777,6.88,5.4,1.16,1.05,,85.3,84.94,,,Visualizer
moment,32.998,6.22,5.9,0.97,1.25,,85.3,84.93,,,Visualizer
moment,33.335,5.63,6.2,0.76,1.25,,85.4,84.92,,,Visualizer
moment,33.522,5.05,6.4,0.59,1.31,,85.34,84.88,,,Visualizer
moment,33.749,4.56,6.8,0.46,1.31,,85.37,84.88,,,Visualizer
moment,34.01,4.2,6.9,0.45,1.31,,85.4,84.88,,,Visualizer
moment,34.273,3.98,7.5,0.36,1.31,,85.4,84.86,,,Visualizer
moment,34.535,3.64,7.8,0.28,1.31,,85.37,84.8,,,Visualizer
moment,34.835,3.35,8.2,0.22,1.31,,85.34,84.86,,,Visualizer
moment,35.033,3.12,8.4,0.17,1.31,,85.43,84.82,,,Visualizer
moment,35.285,2.89,8.7,0.13,1.25,,85.27,84.8,,,Visualizer
moment,35.51,2.69,8.8,0.1,1.25,,85.34,84.81,,,Visualizer
moment,35.776,2.52,9.1,0.14,1.05,,85.3,84.78,,,Visualizer
moment,36.035,2.5,9.3,0.43,1.05,,85.21,84.75,,,Visualizer
moment,36.26,2.87,9.3,0.88,0.99,,85.24,84.69,,,Visualizer
