information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-11-03T13:59:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41b8f7dd-ee94-4a4d-9695-c75ccdc85f10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.179,0.46,0.0,4.33,0.0,,200.71,197.37,,,Visualizer
moment,0.404,0.53,0.0,5.34,0.0,,194.02,197.73,,,Visualizer
moment,0.584,0.7,0.0,6.04,0.0,,191.76,197.75,,,Visualizer
moment,0.809,1.05,0.0,6.64,0.0,,193.06,197.73,,,Visualizer
moment,1.034,1.13,0.0,6.98,0.0,,194.97,197.45,,,Visualizer
moment,1.214,1.08,0.0,7.32,0.0,,196.77,197.01,,,Visualizer
moment,1.439,1.14,0.0,7.55,0.0,,198.16,196.83,,,Visualizer
moment,1.664,1.15,0.0,7.67,0.0,,199.18,196.77,,,Visualizer
moment,1.844,1.11,0.0,7.75,0.0,,199.79,196.97,,,Visualizer
moment,2.117,1.1,0.0,7.82,0.0,,200.03,197.32,,,Visualizer
moment,2.249,1.08,0.0,7.86,0.0,,200.03,197.71,,,Visualizer
moment,2.474,1.13,0.0,7.94,0.0,,199.98,197.94,,,Visualizer
moment,2.744,1.16,0.0,7.92,0.0,,199.31,198.36,,,Visualizer
moment,2.879,1.29,0.0,7.94,0.0,,199.01,198.64,,,Visualizer
moment,3.104,1.43,0.0,7.96,0.0,,198.7,198.84,,,Visualizer
moment,3.374,1.57,0.0,7.95,0.0,,198.4,198.91,,,Visualizer
moment,3.508,1.75,0.0,7.9,0.0,,198.16,199.01,,,Visualizer
moment,3.779,1.93,0.0,7.9,0.0,,197.97,198.98,,,Visualizer
moment,3.914,2.15,0.0,7.91,0.0,,197.92,199.08,,,Visualizer
moment,4.183,2.44,0.0,7.85,0.0,,198.16,198.94,,,Visualizer
moment,4.364,2.72,0.0,7.68,0.0,,198.4,198.95,,,Visualizer
moment,4.544,3.09,0.0,7.36,0.0,,198.28,198.88,,,Visualizer
moment,4.814,3.33,0.0,6.84,0.0,,198.28,198.88,,,Visualizer
moment,4.994,3.5,0.0,6.16,0.0,,197.43,198.84,,,Visualizer
moment,5.174,3.62,0.0,5.45,0.0,,196.29,198.88,,,Visualizer
moment,5.399,3.68,0.08,4.72,0.08,,195.45,198.89,,,Visualizer
moment,5.624,3.71,0.08,4.01,0.08,,194.2,198.69,,,Visualizer
moment,5.809,3.6,0.2,3.38,0.21,,193.3,198.73,,,Visualizer
moment,6.029,3.52,0.21,2.86,0.22,,192.53,198.76,,,Visualizer
moment,6.209,3.48,0.23,2.38,0.24,,191.64,198.68,,,Visualizer
moment,6.434,3.41,0.44,2.07,0.38,,191.35,198.77,,,Visualizer
moment,6.659,3.48,0.42,1.76,0.36,,190.64,198.7,,,Visualizer
moment,6.839,3.42,0.57,1.59,0.37,,190.4,198.6,,,Visualizer
moment,7.064,3.52,0.79,1.39,0.61,,189.93,198.57,,,Visualizer
moment,7.289,3.48,0.78,1.21,0.35,,189.52,198.53,,,Visualizer
moment,7.469,3.39,0.81,1.11,0.41,,189.23,198.49,,,Visualizer
moment,7.739,3.48,1.01,1.05,0.62,,188.93,198.57,,,Visualizer
moment,7.874,3.48,1.02,0.85,0.48,,188.75,198.47,,,Visualizer
moment,8.103,3.31,1.31,0.78,0.55,,188.64,198.41,,,Visualizer
moment,8.368,3.34,1.42,0.74,0.67,,188.34,198.39,,,Visualizer
moment,8.504,3.32,1.63,0.79,0.68,,188.34,198.22,,,Visualizer
moment,8.729,3.4,1.79,0.65,0.83,,188.34,198.23,,,Visualizer
moment,8.999,3.24,1.79,0.63,0.62,,187.81,198.24,,,Visualizer
moment,9.134,3.21,2.09,0.6,0.71,,187.76,198.21,,,Visualizer
moment,9.403,3.2,2.11,0.54,0.73,,187.76,198.08,,,Visualizer
moment,9.539,3.14,2.15,0.52,0.51,,187.58,198.0,,,Visualizer
moment,9.809,3.12,2.19,0.53,0.42,,187.58,198.02,,,Visualizer
moment,9.988,3.1,2.24,0.58,0.24,,187.52,198.08,,,Visualizer
moment,10.168,3.19,2.54,0.55,0.46,,187.11,197.99,,,Visualizer
moment,10.438,3.13,2.67,0.44,0.56,,187.11,197.9,,,Visualizer
moment,10.619,2.9,2.84,0.43,0.73,,187.0,197.72,,,Visualizer
moment,10.798,2.92,2.86,0.39,0.69,,186.93,197.72,,,Visualizer
moment,11.023,2.92,2.88,0.43,0.68,,186.82,197.75,,,Visualizer
moment,11.249,2.87,3.24,0.42,0.74,,186.82,197.7,,,Visualizer
moment,11.429,2.86,3.21,0.39,0.57,,187.05,197.63,,,Visualizer
moment,11.654,2.81,3.22,0.42,0.39,,187.23,197.65,,,Visualizer
moment,11.834,2.83,3.24,0.36,0.39,,187.11,197.61,,,Visualizer
moment,12.058,2.72,3.53,0.37,0.43,,187.0,197.55,,,Visualizer
moment,12.284,2.71,3.67,0.34,0.49,,187.0,197.44,,,Visualizer
moment,12.463,2.7,3.7,0.39,0.51,,186.93,197.48,,,Visualizer
moment,12.688,2.71,3.72,0.39,0.53,,187.0,197.51,,,Visualizer
moment,12.913,2.7,4.12,0.47,0.91,,186.93,197.32,,,Visualizer
