information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2021-04-16T18:28:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Culture Coffee Roasters,text
meta,,,,,,,,,Beans,Ethiopia Hambela,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94166ff3-b170-45b6-9a5f-ae7c7499650e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.049,0.48,0.0,3.67,0.0,,93.2,91.93,,,Visualizer
moment,0.27,0.43,0.0,3.85,0.0,,92.56,92.09,,,Visualizer
moment,0.585,0.51,0.0,3.98,0.0,,90.77,92.21,,,Visualizer
moment,0.765,0.54,0.0,4.09,0.0,,90.8,92.21,,,Visualizer
moment,1.082,0.51,0.0,4.17,0.0,,91.2,92.19,,,Visualizer
moment,1.26,0.49,0.0,4.25,0.0,,91.73,92.22,,,Visualizer
moment,1.575,0.45,0.0,4.31,0.0,,91.96,92.22,,,Visualizer
moment,1.755,0.47,0.0,4.31,0.0,,92.33,92.34,,,Visualizer
moment,2.025,0.46,0.0,4.36,0.0,,92.39,92.42,,,Visualizer
moment,2.251,0.43,0.0,4.43,0.0,,92.39,92.56,,,Visualizer
moment,2.52,0.42,0.0,4.43,0.0,,92.36,92.67,,,Visualizer
moment,2.746,0.4,0.0,4.49,0.0,,92.36,92.75,,,Visualizer
moment,3.06,0.35,0.0,4.54,0.0,,92.23,92.85,,,Visualizer
moment,3.285,0.36,0.0,4.45,0.0,,92.09,92.97,,,Visualizer
moment,3.511,0.41,0.0,4.51,0.0,,91.93,93.03,,,Visualizer
moment,3.826,0.49,0.0,4.54,0.0,,91.69,93.02,,,Visualizer
moment,4.005,0.59,0.0,4.48,0.0,,91.59,92.99,,,Visualizer
moment,4.275,0.69,0.0,4.49,0.0,,91.53,93.03,,,Visualizer
moment,4.5,0.8,0.0,4.46,0.0,,91.29,92.99,,,Visualizer
moment,4.77,0.91,0.0,4.49,0.0,,91.23,92.93,,,Visualizer
moment,4.995,1.0,0.0,4.55,0.0,,91.13,92.86,,,Visualizer
moment,5.265,1.1,0.0,4.55,0.0,,91.26,92.89,,,Visualizer
moment,5.535,1.23,0.0,4.58,0.0,,91.03,92.8,,,Visualizer
moment,5.76,1.4,0.0,4.56,0.0,,90.93,92.72,,,Visualizer
moment,6.075,1.54,0.0,4.52,0.0,,90.7,92.7,,,Visualizer
moment,6.255,1.68,0.0,4.57,0.0,,90.4,92.68,,,Visualizer
moment,6.526,1.86,0.0,4.58,0.0,,90.14,92.64,,,Visualizer
moment,6.75,2.21,0.0,4.6,0.0,,89.84,92.63,,,Visualizer
moment,7.02,2.7,0.0,4.55,0.0,,89.77,92.54,,,Visualizer
moment,7.246,3.36,0.0,4.61,0.0,,89.71,92.48,,,Visualizer
moment,7.515,4.49,0.0,4.63,0.0,,89.71,92.42,,,Visualizer
moment,7.74,5.92,0.0,4.73,0.0,,89.61,92.41,,,Visualizer
moment,8.013,7.45,0.0,4.84,0.0,,89.45,92.32,,,Visualizer
moment,8.235,8.99,0.0,4.91,0.0,,89.28,92.14,,,Visualizer
moment,8.505,10.36,0.0,4.96,0.0,,88.92,92.14,,,Visualizer
moment,8.775,11.24,0.0,4.86,0.0,,89.02,92.07,,,Visualizer
moment,9.0,11.62,0.0,4.56,0.0,,88.69,92.06,,,Visualizer
moment,9.27,11.76,0.0,4.26,0.0,,88.5,92.01,,,Visualizer
moment,9.495,11.8,0.0,3.98,0.0,,88.27,91.9,,,Visualizer
moment,9.765,11.82,0.0,3.72,0.0,,88.17,91.91,,,Visualizer
moment,9.99,11.8,0.0,3.56,0.0,,87.71,91.77,,,Visualizer
moment,10.263,11.85,0.0,3.35,0.0,,87.58,91.81,,,Visualizer
moment,10.485,11.89,0.0,3.15,0.0,,87.36,91.72,,,Visualizer
moment,10.755,11.96,0.0,2.92,0.0,,87.09,91.69,,,Visualizer
moment,11.025,11.91,0.0,2.86,0.0,,87.03,91.7,,,Visualizer
moment,11.25,11.84,0.0,2.87,0.0,,86.93,91.67,,,Visualizer
moment,11.52,11.86,0.0,2.73,0.0,,86.87,91.63,,,Visualizer
moment,11.745,11.75,0.0,2.74,0.0,,87.03,91.56,,,Visualizer
moment,12.015,11.7,0.0,2.84,0.0,,86.96,91.59,,,Visualizer
moment,12.24,11.73,0.0,2.85,0.0,,87.06,91.49,,,Visualizer
moment,12.51,11.76,0.0,2.91,0.0,,87.26,91.43,,,Visualizer
moment,12.735,11.78,0.0,2.99,0.0,,87.45,91.39,,,Visualizer
moment,13.005,11.78,0.0,2.87,0.0,,87.48,91.41,,,Visualizer
moment,13.275,11.52,0.0,3.05,0.0,,87.75,91.37,,,Visualizer
moment,13.5,11.66,0.0,3.03,0.0,,87.84,91.24,,,Visualizer
moment,13.725,11.53,0.0,3.18,0.0,,87.91,91.28,,,Visualizer
moment,13.995,11.62,0.0,3.24,0.0,,87.91,91.2,,,Visualizer
moment,14.31,11.61,0.0,3.25,0.0,,88.11,91.19,,,Visualizer
moment,14.49,11.54,0.0,3.36,0.0,,87.94,91.16,,,Visualizer
moment,14.759,11.53,0.0,3.39,0.0,,88.14,91.08,,,Visualizer
moment,14.985,11.46,0.0,3.5,0.0,,88.11,91.06,,,Visualizer
moment,15.255,11.4,0.0,3.61,0.0,,88.27,91.07,,,Visualizer
moment,15.525,11.36,0.0,3.69,0.0,,88.4,90.97,,,Visualizer
moment,15.841,11.24,0.0,3.79,0.0,,88.5,90.92,,,Visualizer
moment,15.975,11.14,0.0,3.88,0.0,,88.56,90.96,,,Visualizer
moment,16.244,11.07,0.0,4.0,0.0,,88.69,90.93,,,Visualizer
moment,16.515,10.97,0.0,4.04,0.0,,88.73,90.87,,,Visualizer
moment,16.74,10.81,0.0,4.1,0.0,,88.76,90.85,,,Visualizer
moment,17.054,10.63,0.0,4.19,0.0,,88.86,90.8,,,Visualizer
moment,17.235,10.53,0.0,4.24,0.0,,88.99,90.79,,,Visualizer
moment,17.505,10.45,0.0,4.34,0.0,,89.09,90.72,,,Visualizer
moment,17.776,10.42,0.0,4.35,0.0,,89.09,90.72,,,Visualizer
moment,17.999,10.34,0.0,4.37,0.0,,89.18,90.68,,,Visualizer
moment,18.27,10.32,0.0,4.44,0.0,,89.25,90.68,,,Visualizer
moment,18.495,10.26,0.0,4.45,0.0,,89.45,90.69,,,Visualizer
moment,18.765,10.23,0.0,4.49,0.0,,89.58,90.7,,,Visualizer
moment,18.99,10.13,0.0,4.52,0.0,,89.68,90.66,,,Visualizer
moment,19.215,10.02,0.0,4.53,0.0,,89.77,90.62,,,Visualizer
moment,19.484,9.91,0.0,4.54,0.0,,89.91,90.57,,,Visualizer
moment,19.755,9.82,0.0,4.55,0.0,,90.11,90.54,,,Visualizer
moment,20.024,9.71,0.0,4.55,0.0,,90.2,90.58,,,Visualizer
moment,20.249,9.66,0.0,4.52,0.0,,90.3,90.51,,,Visualizer
moment,20.521,9.61,0.0,4.51,0.0,,90.3,90.6,,,Visualizer
moment,20.744,9.51,0.0,4.49,0.0,,90.5,90.54,,,Visualizer
moment,21.014,9.37,0.0,4.47,0.0,,90.66,90.46,,,Visualizer
