information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-08T12:08:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Sao Silvestre,text
meta,,,,,,,,,Roast Color,Agtron 96,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffefbefa-bd66-4683-ad03-025199788800,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.287,0.46,0.0,3.99,0.0,,82.48,78.99,,,Visualizer
moment,0.531,0.7,0.0,4.6,0.0,,82.09,79.22,,,Visualizer
moment,0.773,0.97,0.0,5.1,0.0,,82.89,79.51,,,Visualizer
moment,1.018,1.08,0.0,5.41,0.0,,83.86,80.04,,,Visualizer
moment,1.31,1.14,0.0,5.64,0.0,,84.34,80.51,,,Visualizer
moment,1.554,1.17,0.0,5.87,0.0,,84.21,81.08,,,Visualizer
moment,1.797,1.29,0.0,6.01,0.0,,84.18,81.65,,,Visualizer
moment,2.042,1.52,0.0,6.11,0.0,,83.83,82.13,,,Visualizer
moment,2.285,1.74,0.0,6.17,0.0,,83.47,82.47,,,Visualizer
moment,2.53,2.03,0.0,6.21,0.0,,83.21,82.64,,,Visualizer
moment,2.772,2.31,0.0,6.17,0.0,,82.89,82.82,,,Visualizer
moment,3.016,2.61,0.0,6.15,0.0,,82.8,82.9,,,Visualizer
moment,3.308,3.01,0.34,6.11,0.08,,82.73,82.81,,,Visualizer
moment,3.553,3.38,1.1,6.07,0.27,,82.7,82.82,,,Visualizer
moment,3.797,3.76,2.6,6.0,0.64,,82.7,82.84,,,Visualizer
moment,4.04,4.16,3.43,5.92,0.85,,82.73,82.86,,,Visualizer
moment,4.283,4.48,4.33,5.65,1.07,,82.77,82.79,,,Visualizer
moment,4.527,4.53,5.6,5.07,1.38,,82.7,82.75,,,Visualizer
moment,4.774,4.05,6.43,4.35,1.59,,82.8,82.77,,,Visualizer
moment,5.064,3.28,7.59,3.53,1.88,,82.77,82.75,,,Visualizer
moment,5.308,2.49,8.2,2.92,2.03,,82.73,82.7,,,Visualizer
moment,5.552,2.08,8.98,2.51,2.22,,82.57,82.73,,,Visualizer
moment,5.795,2.01,9.32,2.45,2.3,,82.35,82.74,,,Visualizer
moment,6.039,2.22,9.77,2.57,2.41,,81.55,82.7,,,Visualizer
moment,6.283,2.56,10.37,2.74,2.56,,80.4,82.71,,,Visualizer
moment,6.527,2.9,10.97,2.93,2.71,,79.07,82.63,,,Visualizer
moment,6.771,3.21,11.73,3.04,2.9,,78.11,82.68,,,Visualizer
moment,7.013,3.47,12.48,3.1,3.08,,77.5,82.59,,,Visualizer
moment,7.306,3.62,13.17,3.2,3.25,,77.16,82.37,,,Visualizer
moment,7.553,3.74,14.24,3.27,3.35,,76.74,82.16,,,Visualizer
moment,7.795,3.88,15.36,3.29,3.25,,76.23,81.82,,,Visualizer
moment,8.043,3.89,16.28,3.33,3.29,,75.85,81.58,,,Visualizer
moment,8.283,3.95,17.45,3.38,3.24,,75.25,81.36,,,Visualizer
moment,8.525,3.97,18.24,3.44,3.21,,74.64,81.03,,,Visualizer
moment,8.77,4.02,19.1,3.5,3.2,,74.29,80.8,,,Visualizer
moment,9.062,3.99,19.94,3.5,3.22,,73.91,80.51,,,Visualizer
moment,9.305,3.97,21.22,3.49,3.29,,73.65,80.22,,,Visualizer
moment,9.55,3.94,22.55,3.47,3.41,,73.39,80.04,,,Visualizer
moment,9.793,3.89,23.41,3.49,3.52,,73.27,79.77,,,Visualizer
moment,10.04,3.9,24.25,3.48,3.64,,73.14,79.4,,,Visualizer
moment,10.281,3.9,25.49,3.52,3.8,,72.91,79.17,,,Visualizer
moment,10.524,3.86,26.3,3.59,3.86,,72.75,78.93,,,Visualizer
moment,10.77,3.88,27.26,3.56,3.96,,72.46,78.73,,,Visualizer
moment,11.063,3.83,28.51,3.55,4.05,,72.46,78.5,,,Visualizer
moment,11.305,3.79,29.83,3.59,4.12,,72.24,78.3,,,Visualizer
moment,11.55,3.8,30.66,3.56,4.15,,71.95,78.16,,,Visualizer
moment,11.791,3.77,31.99,3.52,4.19,,71.89,77.96,,,Visualizer
moment,12.04,3.75,32.77,3.51,4.19,,71.76,77.78,,,Visualizer
moment,12.281,3.75,33.7,3.56,4.22,,71.6,77.58,,,Visualizer
moment,12.529,3.76,34.94,3.53,4.23,,71.31,77.4,,,Visualizer
