information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-23T19:07:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nic,text
meta,,,,,,,,,Beans,Ethiopia Layo Teraga Boye Grade 1 FTO Washed,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b24470c-0579-4cb4-819a-1d338fd583cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.243,0.97,0.0,8.02,0.0,,87.72,75.36,,,Visualizer
moment,0.485,0.96,0.0,8.15,0.0,,86.41,75.62,,,Visualizer
moment,0.707,1.0,0.0,8.26,0.0,,85.56,75.65,,,Visualizer
moment,0.876,0.97,0.0,8.35,0.0,,85.27,75.69,,,Visualizer
moment,1.092,0.97,0.0,8.38,0.0,,85.01,75.94,,,Visualizer
moment,1.316,0.97,0.0,8.5,0.0,,85.07,76.37,,,Visualizer
moment,1.51,0.96,0.0,8.58,0.0,,85.17,76.87,,,Visualizer
moment,1.736,0.95,0.0,8.71,0.0,,85.27,77.47,,,Visualizer
moment,1.9,0.95,0.0,8.78,0.0,,85.34,78.14,,,Visualizer
moment,2.143,0.94,0.0,8.87,0.0,,85.34,78.82,,,Visualizer
moment,2.34,0.95,0.0,8.96,0.0,,85.53,79.42,,,Visualizer
moment,2.533,0.92,0.0,8.96,0.0,,85.5,79.95,,,Visualizer
moment,2.728,0.91,0.0,9.0,0.0,,85.5,80.46,,,Visualizer
moment,2.972,0.95,0.0,9.04,0.0,,85.53,80.91,,,Visualizer
moment,3.193,0.99,0.0,9.05,0.0,,85.46,81.34,,,Visualizer
moment,3.369,1.06,0.0,9.07,0.0,,85.43,81.71,,,Visualizer
moment,3.592,1.11,0.0,9.09,0.0,,85.46,82.08,,,Visualizer
moment,3.803,1.25,0.0,9.07,0.0,,85.43,82.41,,,Visualizer
moment,4.0,1.36,0.0,9.06,0.0,,85.17,82.73,,,Visualizer
moment,4.196,1.49,0.0,8.99,0.0,,85.3,82.94,,,Visualizer
moment,4.435,1.68,0.0,9.03,0.0,,85.07,83.06,,,Visualizer
moment,4.642,1.85,0.0,8.95,0.0,,85.01,83.28,,,Visualizer
moment,4.825,2.07,0.0,8.85,0.0,,84.98,83.47,,,Visualizer
moment,5.038,2.32,0.0,8.81,0.0,,84.95,83.71,,,Visualizer
moment,5.263,2.57,0.0,8.66,0.0,,84.85,83.83,,,Visualizer
moment,5.465,2.85,3.69,8.55,0.9,,84.98,83.97,,,Visualizer
moment,5.653,3.2,5.02,8.39,1.22,,84.88,84.09,,,Visualizer
moment,5.851,3.46,6.09,8.2,1.48,,84.82,84.15,,,Visualizer
moment,6.095,3.75,7.17,8.0,1.75,,84.72,84.26,,,Visualizer
moment,6.286,4.12,8.07,7.86,1.97,,84.72,84.33,,,Visualizer
moment,6.503,4.36,9.23,7.67,2.25,,84.69,84.39,,,Visualizer
moment,6.727,4.51,10.02,7.19,2.44,,84.72,84.45,,,Visualizer
moment,6.919,4.57,11.05,6.43,2.69,,84.72,84.53,,,Visualizer
moment,7.116,4.22,11.74,5.44,2.86,,84.69,84.67,,,Visualizer
moment,7.36,3.35,12.68,4.58,3.09,,84.59,84.58,,,Visualizer
moment,7.562,2.72,13.23,3.66,3.22,,84.65,84.59,,,Visualizer
moment,7.751,2.15,13.72,3.02,3.34,,84.55,84.67,,,Visualizer
moment,7.951,1.91,14.21,2.78,3.46,,84.52,84.64,,,Visualizer
moment,8.14,2.07,14.48,2.79,3.53,,84.27,84.67,,,Visualizer
moment,8.384,2.28,14.89,3.0,3.63,,84.1,84.63,,,Visualizer
moment,8.598,2.58,15.26,3.29,3.72,,83.59,84.67,,,Visualizer
moment,8.774,2.85,15.65,3.55,3.81,,82.94,84.64,,,Visualizer
moment,9.021,3.05,16.21,3.69,3.95,,81.94,84.6,,,Visualizer
moment,9.239,3.16,17.34,3.75,4.22,,81.23,84.66,,,Visualizer
moment,9.406,3.2,17.93,3.81,4.0,,80.59,84.64,,,Visualizer
moment,9.65,3.25,18.3,3.8,3.56,,79.91,84.61,,,Visualizer
moment,9.846,3.21,19.54,3.72,3.4,,79.4,84.59,,,Visualizer
moment,10.044,3.16,19.85,3.74,3.35,,79.11,84.53,,,Visualizer
moment,10.237,3.16,20.78,3.69,3.32,,78.79,84.51,,,Visualizer
moment,10.48,3.2,21.34,3.75,3.23,,78.5,84.52,,,Visualizer
moment,10.695,3.24,22.59,3.73,3.16,,78.18,84.32,,,Visualizer
moment,10.871,3.19,23.42,3.75,3.12,,77.79,84.25,,,Visualizer
moment,11.088,3.2,23.84,3.83,3.12,,77.54,84.16,,,Visualizer
moment,11.309,3.21,24.63,3.88,3.14,,77.21,84.05,,,Visualizer
moment,11.507,3.19,25.82,3.85,3.13,,77.02,83.89,,,Visualizer
moment,11.698,3.1,26.2,3.77,3.16,,76.83,83.79,,,Visualizer
moment,11.891,3.09,27.05,3.69,3.25,,76.64,83.73,,,Visualizer
moment,12.154,3.04,27.8,3.76,3.31,,76.51,83.57,,,Visualizer
