information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-21T06:54:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,69.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94576b2e-b3b3-49af-b752-c13ec95131f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.261,0.01,0.0,2.1,0.0,,83.9,70.56,,,Visualizer
moment,0.524,0.02,0.0,3.01,0.0,,83.84,70.85,,,Visualizer
moment,0.786,0.03,0.0,3.95,0.0,,81.91,70.93,,,Visualizer
moment,1.011,0.01,0.0,4.8,0.0,,80.15,70.81,,,Visualizer
moment,1.273,0.01,0.0,5.56,0.0,,79.93,70.93,,,Visualizer
moment,1.498,0.0,0.0,6.21,0.0,,80.12,71.54,,,Visualizer
moment,1.761,0.05,0.0,6.78,0.0,,79.7,72.66,,,Visualizer
moment,2.024,0.8,0.0,7.18,0.0,,78.13,74.18,,,Visualizer
moment,2.248,1.39,0.0,7.36,0.0,,77.53,75.49,,,Visualizer
moment,2.511,1.31,0.0,7.56,0.0,,78.55,76.47,,,Visualizer
moment,2.773,1.55,0.0,7.62,0.0,,80.08,77.06,,,Visualizer
moment,2.998,1.64,0.0,7.6,0.0,,81.91,77.56,,,Visualizer
moment,3.261,1.66,0.0,7.58,0.0,,83.68,78.3,,,Visualizer
moment,3.523,1.7,0.0,7.52,0.0,,85.23,79.18,,,Visualizer
moment,3.749,1.64,0.0,7.45,0.0,,86.4,80.14,,,Visualizer
moment,4.011,1.72,0.0,7.34,0.0,,87.14,81.01,,,Visualizer
moment,4.273,1.78,0.0,7.24,0.0,,87.64,81.82,,,Visualizer
moment,4.498,1.86,0.0,7.16,0.0,,87.8,82.63,,,Visualizer
moment,4.761,1.92,0.0,7.01,0.0,,87.54,83.3,,,Visualizer
moment,5.024,2.17,0.0,6.93,0.0,,87.28,83.82,,,Visualizer
moment,5.286,2.25,0.0,6.82,0.0,,86.79,84.19,,,Visualizer
moment,5.511,2.48,0.0,6.8,0.0,,86.43,84.39,,,Visualizer
moment,5.773,2.55,0.0,6.71,0.0,,85.88,84.53,,,Visualizer
moment,5.998,2.88,0.0,6.65,0.0,,85.49,84.63,,,Visualizer
moment,6.261,3.21,0.0,6.59,0.0,,84.91,84.63,,,Visualizer
moment,6.524,3.56,0.0,6.49,0.0,,84.58,84.56,,,Visualizer
moment,6.749,4.02,0.0,6.49,0.0,,84.36,84.57,,,Visualizer
moment,7.011,4.58,0.14,6.27,0.14,,84.16,84.43,,,Visualizer
moment,7.273,5.13,0.87,5.78,0.89,,83.84,84.35,,,Visualizer
moment,7.498,5.04,1.95,4.98,2.0,,83.58,84.29,,,Visualizer
moment,7.761,4.33,2.48,4.13,2.55,,83.42,84.17,,,Visualizer
moment,8.023,3.5,3.32,3.45,3.27,,83.29,84.1,,,Visualizer
moment,8.248,3.13,3.6,2.74,2.81,,82.97,84.02,,,Visualizer
moment,8.548,2.56,4.05,2.14,2.56,,82.88,83.98,,,Visualizer
moment,8.773,2.2,4.48,1.71,1.79,,82.58,83.95,,,Visualizer
moment,8.998,2.21,4.83,1.53,1.55,,82.52,83.84,,,Visualizer
moment,9.26,2.44,4.87,1.54,1.31,,82.2,83.8,,,Visualizer
moment,9.523,2.72,5.24,1.7,1.19,,81.78,83.77,,,Visualizer
moment,9.748,3.07,5.41,1.87,0.96,,81.11,83.68,,,Visualizer
moment,10.011,3.45,5.59,2.0,0.78,,80.47,83.67,,,Visualizer
moment,10.274,3.83,6.12,2.14,1.26,,79.7,83.7,,,Visualizer
moment,10.498,4.12,6.33,2.25,1.12,,79.06,83.58,,,Visualizer
moment,10.798,4.3,6.91,2.38,1.54,,78.58,83.58,,,Visualizer
moment,10.986,4.46,7.56,2.45,2.02,,78.13,83.59,,,Visualizer
moment,11.248,4.58,8.04,2.49,1.97,,77.85,83.54,,,Visualizer
moment,11.512,4.7,8.49,2.54,2.22,,77.69,83.5,,,Visualizer
moment,11.773,4.72,9.28,2.62,2.44,,77.53,83.44,,,Visualizer
moment,11.998,4.79,10.01,2.62,2.52,,77.53,83.39,,,Visualizer
moment,12.261,4.81,10.51,2.64,2.54,,77.59,83.2,,,Visualizer
moment,12.486,4.84,11.35,2.69,2.68,,77.78,83.08,,,Visualizer
moment,12.749,4.81,11.82,2.69,2.61,,77.75,82.96,,,Visualizer
moment,13.013,4.85,12.63,2.75,2.69,,77.72,82.9,,,Visualizer
moment,13.236,4.87,13.48,2.76,2.76,,77.66,82.81,,,Visualizer
moment,13.498,4.81,14.02,2.83,2.74,,77.46,82.63,,,Visualizer
moment,13.76,4.89,14.6,2.8,2.86,,76.92,82.58,,,Visualizer
moment,13.986,4.85,15.42,2.84,2.87,,76.63,82.55,,,Visualizer
moment,14.248,4.8,15.96,2.9,2.85,,75.96,82.38,,,Visualizer
moment,14.51,4.83,16.78,2.9,2.84,,75.48,82.33,,,Visualizer
moment,14.773,4.81,17.63,2.88,2.85,,75.04,82.33,,,Visualizer
moment,15.035,4.76,18.46,2.88,2.86,,74.55,82.11,,,Visualizer
moment,15.26,4.76,18.96,2.92,2.86,,74.27,81.99,,,Visualizer
moment,15.486,4.73,19.51,2.92,2.81,,74.17,81.92,,,Visualizer
moment,15.751,4.78,20.34,2.9,2.78,,73.85,81.79,,,Visualizer
moment,16.01,4.72,21.16,2.86,2.77,,73.88,81.72,,,Visualizer
moment,16.235,4.71,21.69,2.89,2.81,,73.79,81.54,,,Visualizer
moment,16.498,4.74,22.25,2.89,2.82,,73.91,81.45,,,Visualizer
moment,16.76,4.75,23.09,2.88,2.83,,73.85,81.33,,,Visualizer
moment,16.986,4.69,23.83,2.88,2.74,,73.91,81.24,,,Visualizer
moment,17.248,4.69,24.42,2.87,2.81,,73.88,81.12,,,Visualizer
moment,17.51,4.71,25.24,2.85,2.77,,73.82,81.04,,,Visualizer
moment,17.774,4.69,25.8,2.85,2.78,,73.82,80.95,,,Visualizer
moment,18.0,4.71,26.63,2.83,2.88,,73.72,80.82,,,Visualizer
moment,18.26,4.7,27.1,2.86,2.75,,73.59,80.74,,,Visualizer
moment,18.486,4.72,27.99,2.86,2.83,,73.37,80.58,,,Visualizer
moment,18.748,4.71,28.81,2.93,2.82,,73.3,80.5,,,Visualizer
moment,19.01,4.75,29.33,2.86,2.77,,73.21,80.46,,,Visualizer
moment,19.235,4.7,30.18,2.87,2.89,,73.11,80.31,,,Visualizer
moment,19.497,4.71,30.7,2.87,2.78,,73.24,80.22,,,Visualizer
moment,19.76,4.71,31.47,2.87,2.73,,72.95,80.13,,,Visualizer
moment,19.986,4.74,32.35,2.87,2.84,,73.11,80.03,,,Visualizer
moment,20.248,4.69,32.86,2.88,2.75,,72.92,79.95,,,Visualizer
moment,20.51,4.72,33.38,2.93,2.75,,72.86,79.79,,,Visualizer
moment,20.773,4.72,34.22,2.92,2.83,,72.89,79.71,,,Visualizer
moment,20.998,4.7,35.08,2.91,2.81,,72.86,79.64,,,Visualizer
moment,21.26,4.68,35.64,2.91,2.86,,72.69,79.57,,,Visualizer
moment,21.486,4.68,36.44,2.91,2.81,,72.69,79.52,,,Visualizer
moment,21.749,4.65,37.02,2.94,2.88,,72.56,79.39,,,Visualizer
moment,22.01,4.67,37.8,2.98,2.8,,72.53,79.26,,,Visualizer
moment,22.235,4.69,38.37,2.95,2.81,,72.27,79.2,,,Visualizer
moment,22.501,4.65,39.22,2.99,2.86,,72.37,79.18,,,Visualizer
moment,22.801,4.68,40.01,2.98,2.82,,72.31,79.11,,,Visualizer
moment,22.986,4.64,40.84,2.99,2.85,,72.31,79.0,,,Visualizer
moment,23.248,4.63,41.1,2.98,2.81,,72.27,78.95,,,Visualizer
moment,23.51,4.65,41.95,2.94,2.81,,72.27,78.85,,,Visualizer
moment,23.776,4.58,42.75,2.99,2.82,,72.14,78.78,,,Visualizer
moment,23.998,4.64,43.61,3.0,2.85,,72.11,78.62,,,Visualizer
moment,24.26,4.63,44.16,3.0,2.85,,72.02,78.56,,,Visualizer
moment,24.486,4.63,45.03,2.97,2.86,,72.14,78.5,,,Visualizer
moment,24.748,4.58,45.58,2.99,2.91,,72.02,78.41,,,Visualizer
moment,25.01,4.6,46.14,3.0,2.9,,71.86,78.35,,,Visualizer
moment,25.235,4.61,46.98,2.97,2.9,,71.66,78.24,,,Visualizer
moment,25.497,4.6,47.52,2.99,2.88,,71.57,78.23,,,Visualizer
moment,25.76,4.58,48.32,3.05,2.82,,71.5,78.14,,,Visualizer
moment,25.986,4.59,49.2,3.02,2.88,,71.41,78.05,,,Visualizer
moment,26.248,4.56,49.77,3.01,2.87,,71.24,77.95,,,Visualizer
moment,26.51,4.59,50.63,2.99,2.91,,71.37,77.86,,,Visualizer
moment,26.773,4.55,51.19,3.03,2.95,,71.27,77.78,,,Visualizer
moment,26.997,4.58,52.03,3.03,2.91,,71.31,77.71,,,Visualizer
moment,27.26,4.56,52.63,3.03,2.94,,71.24,77.67,,,Visualizer
moment,27.486,4.52,53.48,3.04,2.93,,71.14,77.55,,,Visualizer
moment,27.748,4.56,54.07,3.02,2.96,,70.98,77.48,,,Visualizer
moment,28.01,4.52,54.91,3.06,2.96,,71.11,77.37,,,Visualizer
moment,28.235,4.53,55.72,3.05,2.9,,70.92,77.31,,,Visualizer
moment,28.498,4.54,56.28,3.04,2.88,,71.02,77.25,,,Visualizer
moment,28.76,4.5,57.15,3.07,2.93,,70.89,77.14,,,Visualizer
moment,28.985,4.56,57.75,3.08,2.92,,71.02,77.0,,,Visualizer
moment,29.247,4.53,58.62,3.05,2.98,,70.95,76.98,,,Visualizer
moment,29.51,4.5,59.46,3.09,2.97,,70.89,76.88,,,Visualizer
moment,29.735,4.54,60.02,3.06,2.95,,70.82,76.84,,,Visualizer
moment,29.997,4.49,60.64,3.08,2.97,,70.76,76.74,,,Visualizer
moment,30.26,4.51,61.47,3.13,2.93,,70.63,76.68,,,Visualizer
moment,30.485,4.53,62.35,3.12,2.97,,70.63,76.6,,,Visualizer
moment,30.748,4.5,62.9,3.09,2.96,,70.6,76.54,,,Visualizer
moment,31.01,4.46,63.74,3.15,2.93,,70.7,76.43,,,Visualizer
moment,31.235,4.53,64.61,3.17,2.94,,70.53,76.39,,,Visualizer
moment,31.5,4.47,65.2,3.16,2.93,,70.63,76.32,,,Visualizer
moment,31.76,4.44,65.79,3.16,2.97,,70.43,76.24,,,Visualizer
moment,31.985,4.44,66.68,3.16,3.02,,70.5,76.23,,,Visualizer
