information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-21T12:09:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88b0034f-9bdb-493b-a43a-820d2ddcb653,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.68,0.0,4.19,0.0,,170.07,193.17,,,Visualizer
moment,0.225,0.61,0.0,5.25,0.0,,168.34,193.56,,,Visualizer
moment,0.45,0.58,0.0,5.96,0.0,,164.07,193.64,,,Visualizer
moment,0.637,1.05,0.0,6.55,0.0,,163.67,193.58,,,Visualizer
moment,0.862,1.25,0.0,6.96,0.0,,164.94,193.55,,,Visualizer
moment,1.05,1.19,0.0,7.27,0.0,,166.26,193.43,,,Visualizer
moment,1.275,1.19,0.0,7.5,0.0,,167.59,193.09,,,Visualizer
moment,1.5,1.2,0.0,7.67,0.0,,168.97,193.1,,,Visualizer
moment,1.725,1.22,0.0,7.79,0.0,,170.01,192.94,,,Visualizer
moment,1.913,1.27,0.0,7.86,0.0,,170.7,193.17,,,Visualizer
moment,2.1,1.28,0.0,7.88,0.0,,171.68,193.45,,,Visualizer
moment,2.325,1.29,0.0,7.91,0.0,,172.02,193.85,,,Visualizer
moment,2.512,1.34,0.0,7.93,0.0,,172.77,194.38,,,Visualizer
moment,2.737,1.4,0.0,7.96,0.0,,173.05,195.12,,,Visualizer
moment,2.925,1.44,0.0,7.98,0.0,,173.17,195.5,,,Visualizer
moment,3.15,1.5,0.0,7.98,0.0,,173.45,196.14,,,Visualizer
moment,3.337,1.57,0.0,7.99,0.0,,173.57,196.81,,,Visualizer
moment,3.562,1.66,0.1,7.98,0.09,,173.45,197.47,,,Visualizer
moment,3.788,1.74,0.0,7.98,0.0,,173.52,197.88,,,Visualizer
moment,3.975,1.87,0.0,8.03,0.0,,173.4,198.39,,,Visualizer
moment,4.2,2.07,0.0,7.98,0.0,,173.29,198.83,,,Visualizer
moment,4.425,2.2,0.0,7.98,0.0,,173.52,199.09,,,Visualizer
moment,4.612,2.41,0.0,7.93,-0.09,,173.29,199.38,,,Visualizer
moment,4.8,2.61,0.0,7.9,0.0,,173.23,199.64,,,Visualizer
moment,5.025,2.82,0.0,7.89,0.0,,173.05,199.84,,,Visualizer
moment,5.212,3.04,0.0,7.82,0.0,,173.05,200.07,,,Visualizer
moment,5.437,3.21,0.0,7.53,0.0,,172.71,200.22,,,Visualizer
moment,5.662,3.27,0.2,7.21,0.19,,172.54,200.27,,,Visualizer
moment,5.85,3.32,0.6,6.81,0.56,,172.36,200.31,,,Visualizer
moment,6.075,3.42,1.4,6.33,1.3,,172.31,200.39,,,Visualizer
moment,6.262,3.5,2.0,5.72,1.85,,171.84,200.45,,,Visualizer
moment,6.487,3.53,2.9,5.1,2.68,,171.91,200.42,,,Visualizer
moment,6.675,3.53,3.2,4.52,2.96,,171.73,200.52,,,Visualizer
moment,6.939,3.47,4.1,3.97,3.52,,171.33,200.65,,,Visualizer
