information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-06-30T16:12:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4ccb20f-4a93-4974-9ca5-19b3b762a92b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.054,0.12,0.0,4.02,0.0,,95.49,92.48,,,Visualizer
moment,0.254,0.11,0.0,4.77,0.0,,95.66,92.63,,,Visualizer
moment,0.451,0.15,0.0,5.47,0.0,,94.65,92.75,,,Visualizer
moment,0.654,0.17,0.0,6.04,0.0,,93.5,92.66,,,Visualizer
moment,0.902,0.15,0.0,6.5,0.0,,92.9,92.66,,,Visualizer
moment,1.101,0.15,0.0,6.84,0.0,,92.24,92.69,,,Visualizer
moment,1.299,0.2,0.0,7.19,0.0,,91.57,92.74,,,Visualizer
moment,1.503,0.28,0.0,7.49,0.0,,91.01,92.69,,,Visualizer
moment,1.699,0.3,0.0,7.68,0.0,,90.55,92.69,,,Visualizer
moment,1.901,0.31,0.0,7.83,0.0,,90.49,92.63,,,Visualizer
moment,2.102,0.33,0.0,7.99,0.0,,90.52,92.61,,,Visualizer
moment,2.353,0.35,0.0,8.16,0.0,,90.68,92.53,,,Visualizer
moment,2.553,0.37,0.0,8.2,0.0,,90.72,92.46,,,Visualizer
moment,2.75,0.37,0.0,8.29,0.0,,91.14,92.44,,,Visualizer
moment,2.953,0.37,0.0,8.42,0.0,,91.48,92.42,,,Visualizer
moment,3.148,0.38,0.0,8.5,0.0,,91.54,92.36,,,Visualizer
moment,3.401,0.4,0.0,8.54,0.0,,91.57,92.35,,,Visualizer
moment,3.601,0.46,0.0,8.54,0.0,,91.71,92.37,,,Visualizer
moment,3.799,0.57,0.0,8.56,0.0,,91.74,92.42,,,Visualizer
moment,4.001,0.73,0.0,8.56,0.0,,91.64,92.42,,,Visualizer
moment,4.198,0.98,0.0,8.53,0.0,,91.48,92.4,,,Visualizer
moment,4.402,1.16,0.0,8.48,0.0,,91.51,92.39,,,Visualizer
moment,4.598,1.39,0.0,8.37,0.0,,91.38,92.45,,,Visualizer
moment,4.852,1.66,0.0,8.28,0.0,,91.41,92.45,,,Visualizer
moment,5.048,1.93,0.0,8.2,0.0,,91.18,92.43,,,Visualizer
moment,5.253,2.24,0.0,8.11,0.0,,91.21,92.5,,,Visualizer
moment,5.453,2.54,0.0,7.98,0.0,,91.08,92.52,,,Visualizer
moment,5.655,2.96,0.0,7.82,0.0,,91.08,92.44,,,Visualizer
moment,5.901,3.36,0.0,7.3,0.0,,91.05,92.47,,,Visualizer
moment,6.1,3.56,0.0,6.58,0.0,,90.95,92.55,,,Visualizer
