information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-08T22:04:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Big Truck,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0304d3e6-6d3a-47d7-b16e-b59a682f996b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.037,0.22,0.0,3.52,0.0,,90.88,88.15,,,Visualizer
moment,0.212,0.27,0.0,4.43,0.0,,90.82,88.35,,,Visualizer
moment,0.437,0.35,0.0,5.49,0.0,,86.87,88.51,,,Visualizer
moment,0.662,0.45,0.0,6.36,0.0,,84.16,88.56,,,Visualizer
moment,0.842,0.45,0.0,7.1,0.0,,83.51,88.51,,,Visualizer
moment,1.069,0.5,0.0,7.58,0.0,,83.87,88.4,,,Visualizer
moment,1.293,0.76,0.0,7.92,0.0,,84.29,88.48,,,Visualizer
moment,1.472,1.02,0.0,8.23,0.0,,85.17,88.47,,,Visualizer
moment,1.697,1.12,0.0,8.34,0.0,,86.02,88.35,,,Visualizer
moment,1.877,1.11,0.0,8.45,0.0,,86.93,88.27,,,Visualizer
moment,2.103,1.09,0.0,8.61,0.0,,87.82,88.31,,,Visualizer
moment,2.33,1.09,0.0,8.65,0.0,,88.32,88.29,,,Visualizer
moment,2.509,1.09,0.0,8.68,0.0,,88.81,88.31,,,Visualizer
moment,2.732,1.08,0.0,8.81,0.0,,89.21,88.34,,,Visualizer
moment,2.957,1.08,0.0,8.85,0.0,,89.45,88.5,,,Visualizer
moment,3.136,1.14,0.0,8.87,0.0,,89.78,88.62,,,Visualizer
moment,3.362,1.18,0.0,8.92,0.0,,89.78,88.68,,,Visualizer
moment,3.589,1.27,0.0,8.86,0.0,,89.71,88.82,,,Visualizer
moment,3.812,1.43,0.0,8.77,0.0,,89.81,88.88,,,Visualizer
moment,3.993,1.61,0.0,8.69,0.0,,89.71,89.02,,,Visualizer
moment,4.172,1.82,0.0,8.62,0.0,,89.61,89.17,,,Visualizer
moment,4.397,2.08,0.0,8.42,0.0,,89.68,89.13,,,Visualizer
moment,4.622,2.38,0.0,8.04,0.0,,89.55,89.2,,,Visualizer
moment,4.802,2.68,0.0,7.5,0.0,,89.55,89.28,,,Visualizer
moment,5.028,2.87,0.0,6.82,0.0,,89.45,89.4,,,Visualizer
moment,5.252,3.0,0.0,6.14,0.0,,89.48,89.35,,,Visualizer
moment,5.432,3.14,0.0,5.4,0.0,,89.28,89.33,,,Visualizer
moment,5.658,3.19,0.0,4.75,0.0,,89.28,89.39,,,Visualizer
moment,5.836,3.25,0.0,4.1,0.0,,89.08,89.44,,,Visualizer
moment,6.062,3.26,0.0,3.51,0.0,,89.01,89.47,,,Visualizer
moment,6.293,3.23,0.0,3.04,0.0,,88.91,89.46,,,Visualizer
moment,6.467,3.23,0.0,2.57,0.0,,88.78,89.48,,,Visualizer
moment,6.692,3.22,0.0,2.25,0.0,,88.71,89.45,,,Visualizer
moment,6.917,3.24,0.0,1.91,0.0,,88.58,89.35,,,Visualizer
moment,7.097,3.14,0.0,1.69,0.0,,88.52,89.44,,,Visualizer
moment,7.322,3.1,0.0,1.48,0.0,,88.48,89.43,,,Visualizer
moment,7.502,3.11,0.0,1.31,0.0,,88.42,89.41,,,Visualizer
moment,7.728,3.11,0.0,1.16,0.0,,88.25,89.41,,,Visualizer
moment,7.952,3.1,0.0,1.03,0.0,,88.18,89.39,,,Visualizer
moment,8.136,3.06,0.0,0.94,0.0,,88.02,89.36,,,Visualizer
moment,8.357,3.08,0.0,0.86,0.0,,88.05,89.35,,,Visualizer
moment,8.582,3.07,0.0,0.77,0.0,,88.02,89.35,,,Visualizer
moment,8.762,3.04,0.0,0.67,0.0,,87.95,89.21,,,Visualizer
moment,8.991,3.05,0.0,0.65,0.0,,87.82,89.23,,,Visualizer
moment,9.259,3.05,0.0,0.63,0.0,,87.75,89.26,,,Visualizer
moment,9.392,3.03,0.0,0.59,0.0,,87.89,89.28,,,Visualizer
moment,9.617,3.03,0.0,0.52,0.0,,87.62,89.18,,,Visualizer
moment,9.797,3.02,0.0,0.53,0.0,,87.56,89.16,,,Visualizer
moment,10.022,3.04,0.0,0.54,0.0,,87.46,89.19,,,Visualizer
moment,10.248,3.05,0.0,0.44,0.0,,87.49,89.16,,,Visualizer
moment,10.429,3.01,0.0,0.47,0.0,,87.43,89.1,,,Visualizer
moment,10.652,3.03,0.0,0.46,0.0,,87.43,89.12,,,Visualizer
moment,10.877,3.02,0.0,0.42,0.0,,87.26,89.12,,,Visualizer
moment,11.058,3.01,0.0,0.45,0.0,,87.2,88.99,,,Visualizer
moment,11.282,3.03,0.0,0.4,0.0,,87.29,88.99,,,Visualizer
moment,11.462,3.01,0.0,0.41,0.0,,87.16,89.0,,,Visualizer
moment,11.687,3.02,0.0,0.42,0.0,,87.13,89.01,,,Visualizer
moment,11.913,3.02,0.0,0.37,0.0,,86.96,89.0,,,Visualizer
moment,12.092,3.0,0.0,0.42,0.0,,86.93,88.91,,,Visualizer
moment,12.317,3.03,0.0,0.38,0.0,,86.93,88.88,,,Visualizer
moment,12.542,3.0,0.0,0.38,0.0,,86.93,88.91,,,Visualizer
