information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptiv (für mittlere Röstungen),text
meta,,,,,,,,,Date,2024-04-26T11:36:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb5a1059-dd0b-4d84-a3ab-9d153acbc229,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.271,1.18,0.0,3.95,0.0,,92.83,71.03,,,Visualizer
moment,0.541,1.52,0.0,4.53,0.0,,91.89,71.31,,,Visualizer
moment,0.764,1.76,0.0,5.06,0.0,,92.26,72.06,,,Visualizer
moment,1.056,1.73,0.0,5.46,0.0,,93.14,74.07,,,Visualizer
moment,1.306,1.69,0.0,5.73,0.0,,93.54,76.59,,,Visualizer
moment,1.531,1.67,0.0,6.04,0.0,,94.19,79.07,,,Visualizer
moment,1.8,1.69,0.0,6.18,0.0,,94.7,81.46,,,Visualizer
moment,2.028,1.68,0.0,6.32,0.0,,94.91,83.62,,,Visualizer
moment,2.294,1.68,0.0,6.52,0.0,,95.18,85.49,,,Visualizer
moment,2.518,1.77,0.0,6.63,0.0,,95.25,87.11,,,Visualizer
moment,2.788,1.8,0.0,6.75,0.0,,95.35,88.52,,,Visualizer
moment,3.013,1.92,0.0,6.82,0.0,,95.18,89.58,,,Visualizer
moment,3.283,2.02,0.0,6.83,0.0,,94.8,90.54,,,Visualizer
moment,3.508,2.11,0.0,6.91,0.0,,94.56,91.3,,,Visualizer
moment,3.778,2.36,0.0,6.81,0.0,,94.12,91.84,,,Visualizer
moment,4.051,2.57,0.0,6.74,0.0,,93.95,92.24,,,Visualizer
moment,4.275,2.89,0.0,6.58,0.0,,93.68,92.55,,,Visualizer
moment,4.545,3.32,0.0,6.08,0.0,,93.48,92.8,,,Visualizer
moment,4.773,3.57,0.0,5.39,0.0,,93.44,92.97,,,Visualizer
moment,5.041,3.58,0.0,4.75,0.0,,92.97,93.02,,,Visualizer
moment,5.264,3.64,0.0,4.12,0.0,,92.63,93.11,,,Visualizer
moment,5.534,3.58,0.0,3.5,0.0,,91.96,93.25,,,Visualizer
moment,5.814,3.51,0.7,2.97,0.17,,91.32,93.19,,,Visualizer
moment,6.031,3.47,0.8,2.49,0.19,,90.53,93.26,,,Visualizer
moment,6.3,3.41,1.4,2.2,0.34,,89.96,93.36,,,Visualizer
moment,6.524,3.52,1.5,1.95,0.36,,89.34,93.28,,,Visualizer
moment,6.803,3.61,1.7,1.75,0.41,,88.74,93.24,,,Visualizer
moment,7.021,3.66,2.1,1.6,0.51,,88.18,93.22,,,Visualizer
moment,7.29,3.72,2.3,1.44,0.56,,87.69,93.18,,,Visualizer
moment,7.567,3.71,2.5,1.31,0.61,,87.17,93.14,,,Visualizer
moment,7.793,3.7,2.8,1.22,0.68,,86.78,93.16,,,Visualizer
moment,8.008,3.81,3.2,1.08,0.78,,86.36,93.14,,,Visualizer
moment,8.281,3.69,3.3,0.98,0.8,,86.03,93.07,,,Visualizer
moment,8.559,3.71,3.7,0.94,0.9,,85.71,93.0,,,Visualizer
moment,8.825,3.69,3.9,0.87,0.95,,85.54,92.93,,,Visualizer
moment,9.044,3.56,4.1,0.91,0.99,,85.29,92.75,,,Visualizer
moment,9.27,3.7,4.4,0.83,1.07,,85.15,92.75,,,Visualizer
moment,9.539,3.55,4.6,0.79,1.12,,84.8,92.78,,,Visualizer
moment,9.763,3.5,4.7,0.82,1.07,,84.77,92.67,,,Visualizer
moment,10.124,3.59,5.1,0.76,1.07,,84.67,92.61,,,Visualizer
moment,10.258,3.42,5.2,0.77,1.07,,84.51,92.58,,,Visualizer
moment,10.529,3.45,5.5,0.75,0.99,,84.41,92.47,,,Visualizer
moment,10.753,3.42,5.9,0.71,1.02,,84.35,92.34,,,Visualizer
moment,11.026,3.39,6.0,0.75,1.04,,84.18,92.35,,,Visualizer
moment,11.395,3.42,6.3,0.69,1.02,,84.18,92.32,,,Visualizer
moment,11.52,3.22,6.9,0.75,0.99,,84.09,92.34,,,Visualizer
moment,11.789,3.31,6.9,0.71,0.99,,84.02,92.21,,,Visualizer
moment,12.016,3.19,6.8,0.73,0.92,,84.02,92.13,,,Visualizer
moment,12.288,3.26,7.4,0.69,1.02,,83.86,92.17,,,Visualizer
moment,12.508,3.16,7.4,0.74,0.9,,83.86,92.05,,,Visualizer
moment,12.781,3.26,7.7,0.74,0.97,,83.7,91.87,,,Visualizer
moment,13.003,3.25,7.9,0.84,0.97,,83.73,91.78,,,Visualizer
moment,13.278,3.39,8.2,0.93,0.99,,83.67,91.78,,,Visualizer
moment,13.543,3.55,8.6,1.0,0.97,,83.64,91.74,,,Visualizer
moment,13.768,3.71,8.8,1.04,0.99,,83.61,91.67,,,Visualizer
moment,14.041,3.89,9.1,1.15,0.99,,83.57,91.64,,,Visualizer
moment,14.266,4.14,9.5,1.27,1.04,,83.61,91.53,,,Visualizer
moment,14.533,4.37,10.0,1.37,1.09,,83.64,91.42,,,Visualizer
moment,14.758,4.64,10.4,1.49,1.16,,83.61,91.33,,,Visualizer
moment,15.043,4.9,10.8,1.59,1.16,,83.61,91.28,,,Visualizer
moment,15.253,5.21,11.4,1.72,1.24,,83.8,91.15,,,Visualizer
moment,15.523,5.49,11.6,1.82,1.26,,83.99,91.06,,,Visualizer
moment,15.748,5.8,12.5,1.9,1.48,,84.12,90.88,,,Visualizer
moment,16.019,6.04,13.3,1.98,1.58,,84.31,90.72,,,Visualizer
moment,16.289,6.34,13.5,2.11,1.58,,84.64,90.63,,,Visualizer
moment,16.517,6.64,14.4,2.23,1.72,,84.89,90.5,,,Visualizer
moment,16.785,6.96,15.3,2.34,1.84,,85.02,90.31,,,Visualizer
moment,17.008,7.29,16.3,2.43,2.04,,85.15,90.25,,,Visualizer
moment,17.283,7.59,16.8,2.48,2.11,,85.38,90.2,,,Visualizer
moment,17.506,7.85,17.8,2.58,2.3,,85.57,89.98,,,Visualizer
moment,17.774,8.21,18.1,2.65,2.3,,85.67,90.0,,,Visualizer
moment,17.998,8.5,19.3,2.78,2.52,,85.93,89.89,,,Visualizer
moment,18.268,9.02,20.5,2.9,2.69,,85.71,89.77,,,Visualizer
moment,18.544,9.42,20.8,2.97,2.74,,85.77,89.75,,,Visualizer
moment,18.764,9.53,22.0,2.92,2.89,,85.84,89.62,,,Visualizer
moment,19.037,9.41,23.2,2.91,3.03,,85.77,89.52,,,Visualizer
moment,19.258,9.47,23.6,2.93,3.1,,85.8,89.5,,,Visualizer
moment,19.536,9.41,24.9,2.87,3.27,,85.77,89.43,,,Visualizer
moment,19.756,9.33,26.0,2.88,3.32,,85.67,89.28,,,Visualizer
moment,20.023,9.34,26.4,2.86,3.37,,85.57,89.28,,,Visualizer
moment,20.249,9.18,27.6,2.8,3.47,,85.67,89.23,,,Visualizer
moment,20.519,9.06,28.7,2.8,3.54,,85.67,89.14,,,Visualizer
moment,20.788,9.02,29.5,2.74,3.56,,85.54,89.12,,,Visualizer
moment,21.014,8.88,30.3,2.77,3.64,,85.57,89.08,,,Visualizer
moment,21.284,8.85,31.4,2.67,3.66,,85.54,88.97,,,Visualizer
moment,21.518,8.71,32.5,2.68,3.69,,85.61,88.95,,,Visualizer
moment,21.781,8.78,32.9,2.64,3.66,,85.51,88.88,,,Visualizer
