information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-02-06T14:45:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7be5961a-0679-4c8d-87f9-fe3c22fb9281,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.1,0.0,2.11,0.0,,88.57,86.43,,,Visualizer
moment,0.225,0.1,0.0,3.26,0.0,,88.64,86.68,,,Visualizer
moment,0.458,0.13,-0.04,4.42,0.0,,87.76,86.69,,,Visualizer
moment,0.676,0.17,-0.04,5.28,0.02,,87.5,86.74,,,Visualizer
moment,0.854,0.17,-0.04,5.92,0.02,,87.76,86.86,,,Visualizer
moment,1.08,0.07,-0.04,6.42,0.02,,87.31,87.0,,,Visualizer
moment,1.26,0.08,-0.04,6.89,0.02,,86.43,87.18,,,Visualizer
moment,1.485,0.07,-0.04,7.31,0.02,,85.6,87.33,,,Visualizer
moment,1.711,0.14,-0.04,7.6,0.02,,85.05,87.43,,,Visualizer
moment,1.89,0.34,-0.04,7.8,0.02,,85.02,87.48,,,Visualizer
moment,2.116,0.56,-0.04,7.97,0.02,,85.53,87.37,,,Visualizer
moment,2.34,0.72,-0.04,8.01,0.02,,86.21,87.25,,,Visualizer
moment,2.521,0.89,-0.04,7.98,0.02,,87.02,87.18,,,Visualizer
moment,2.744,1.09,-0.04,7.93,0.02,,87.63,87.21,,,Visualizer
moment,2.971,1.28,-0.04,7.87,0.02,,88.09,87.17,,,Visualizer
moment,3.152,1.5,-0.04,7.82,0.02,,88.51,87.21,,,Visualizer
moment,3.376,1.77,-0.04,7.65,0.02,,88.84,87.29,,,Visualizer
moment,3.554,2.04,-0.04,7.43,0.02,,88.87,87.39,,,Visualizer
moment,3.783,2.27,-0.04,7.23,0.02,,88.93,87.46,,,Visualizer
moment,4.004,2.53,-0.04,6.9,0.02,,88.87,87.55,,,Visualizer
moment,4.23,2.75,-0.04,6.5,0.02,,88.87,87.63,,,Visualizer
moment,4.41,2.93,-0.04,5.95,0.02,,88.77,87.79,,,Visualizer
moment,4.637,3.06,-0.04,5.42,0.02,,88.74,87.89,,,Visualizer
moment,4.816,3.18,-0.04,4.86,0.02,,88.57,87.92,,,Visualizer
moment,5.04,3.25,-0.04,4.32,0.02,,88.41,88.0,,,Visualizer
moment,5.22,3.26,-0.04,3.8,0.02,,88.35,88.06,,,Visualizer
moment,5.539,3.26,-0.04,3.32,0.02,,88.25,88.09,,,Visualizer
moment,5.67,3.27,-0.04,2.91,0.02,,88.25,88.08,,,Visualizer
moment,5.85,3.28,-0.04,2.46,0.02,,88.12,88.14,,,Visualizer
moment,6.076,3.24,-0.04,2.13,0.02,,88.15,88.23,,,Visualizer
moment,6.255,3.25,-0.04,1.8,0.02,,87.99,88.15,,,Visualizer
moment,6.48,3.16,-0.04,1.59,0.02,,87.99,88.19,,,Visualizer
moment,6.704,3.18,-0.04,1.4,0.02,,87.93,88.17,,,Visualizer
moment,6.888,3.22,-0.04,1.13,0.02,,87.86,88.09,,,Visualizer
moment,7.11,3.09,-0.04,0.99,0.02,,87.89,88.09,,,Visualizer
moment,7.338,3.11,-0.04,0.84,0.02,,87.86,88.11,,,Visualizer
moment,7.515,3.11,-0.04,0.83,0.02,,87.76,88.15,,,Visualizer
moment,7.741,3.2,-0.04,0.68,0.02,,87.76,88.07,,,Visualizer
moment,7.968,3.1,-0.04,0.53,0.02,,87.83,87.99,,,Visualizer
moment,8.146,2.98,-0.04,0.44,0.02,,87.79,87.94,,,Visualizer
moment,8.379,3.0,-0.04,0.44,0.02,,87.7,88.01,,,Visualizer
moment,8.55,3.02,-0.03,0.41,0.11,,87.7,87.92,,,Visualizer
moment,8.779,3.03,-0.01,0.4,0.08,,87.66,87.85,,,Visualizer
moment,9.001,3.04,0.01,0.38,0.06,,87.63,87.91,,,Visualizer
moment,9.181,3.04,0.02,0.34,0.06,,87.66,87.86,,,Visualizer
moment,9.407,3.06,0.04,0.39,0.05,,87.54,87.81,,,Visualizer
moment,9.636,3.1,0.05,0.32,0.05,,87.63,87.82,,,Visualizer
moment,9.812,3.01,0.05,0.25,0.05,,87.57,87.69,,,Visualizer
moment,10.046,2.94,0.07,0.28,0.05,,87.57,87.68,,,Visualizer
moment,10.215,3.01,0.09,0.27,0.05,,87.47,87.66,,,Visualizer
moment,10.443,3.0,0.1,0.23,0.06,,87.6,87.59,,,Visualizer
moment,10.667,3.0,0.12,0.29,0.05,,87.37,87.63,,,Visualizer
moment,10.845,3.05,0.13,0.23,0.06,,87.41,87.6,,,Visualizer
moment,11.081,2.97,0.15,0.29,0.1,,87.44,87.59,,,Visualizer
moment,11.297,3.04,0.17,0.26,0.1,,87.37,87.54,,,Visualizer
moment,11.475,3.0,0.19,0.29,0.09,,87.28,87.52,,,Visualizer
moment,11.702,3.08,0.23,0.38,0.13,,87.31,87.53,,,Visualizer
moment,11.928,3.17,0.25,0.3,0.11,,87.21,87.51,,,Visualizer
moment,12.106,3.04,0.27,0.24,0.1,,87.24,87.46,,,Visualizer
moment,12.335,2.97,0.29,0.18,0.15,,87.21,87.43,,,Visualizer
moment,12.51,2.91,0.32,0.24,0.13,,87.31,87.37,,,Visualizer
moment,12.736,2.98,0.33,0.23,0.13,,87.21,87.38,,,Visualizer
moment,12.963,2.99,0.37,0.3,0.2,,87.02,87.38,,,Visualizer
moment,13.235,3.04,0.41,0.26,0.17,,87.14,87.24,,,Visualizer
moment,13.365,2.98,0.45,0.24,0.15,,87.08,87.21,,,Visualizer
moment,13.596,2.99,0.5,0.28,0.14,,86.98,87.29,,,Visualizer
moment,13.772,3.01,0.52,0.24,0.12,,87.02,87.19,,,Visualizer
moment,14.002,2.99,0.54,0.3,0.12,,86.92,87.19,,,Visualizer
moment,14.174,3.02,0.56,0.26,0.12,,87.02,87.21,,,Visualizer
moment,14.495,3.0,0.58,0.31,0.13,,86.95,87.18,,,Visualizer
moment,14.633,3.03,0.62,0.25,0.19,,86.92,87.08,,,Visualizer
moment,14.806,2.97,0.66,0.32,0.18,,87.02,87.07,,,Visualizer
moment,15.035,3.02,0.7,0.32,0.17,,86.92,87.16,,,Visualizer
moment,15.255,3.04,0.76,0.51,0.16,,86.79,87.04,,,Visualizer
moment,15.445,3.44,0.78,0.8,0.16,,86.82,87.03,,,Visualizer
moment,15.663,4.02,0.83,1.13,0.15,,86.82,87.0,,,Visualizer
moment,15.841,4.79,0.88,1.37,0.27,,86.79,87.05,,,Visualizer
moment,16.068,5.57,0.93,1.47,0.24,,86.79,87.07,,,Visualizer
moment,16.294,6.22,0.97,1.49,0.23,,86.73,87.01,,,Visualizer
moment,16.47,6.8,1.01,1.45,0.23,,86.86,87.07,,,Visualizer
