information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-08T14:14:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,La Negrita,text
meta,,,,,,,,,Description,open_freeze=08.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7e76c94-fb70-4ec2-b83c-c13d68e9b1b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.261,0.63,0.0,3.13,0.0,,92.2,89.83,,,Visualizer
moment,0.531,0.52,0.0,3.98,0.0,,88.93,90.07,,,Visualizer
moment,0.756,0.55,0.0,4.53,0.0,,88.96,90.17,,,Visualizer
moment,1.04,0.55,0.0,5.02,0.0,,88.96,90.13,,,Visualizer
moment,1.297,0.54,0.0,5.27,0.0,,89.06,90.11,,,Visualizer
moment,1.522,0.53,0.0,5.2,0.0,,89.2,90.02,,,Visualizer
moment,1.747,0.54,0.0,5.17,0.0,,89.69,90.01,,,Visualizer
moment,2.02,0.56,0.0,5.22,0.0,,90.59,90.05,,,Visualizer
moment,2.287,0.62,0.0,5.2,0.0,,91.7,90.1,,,Visualizer
moment,2.512,0.69,0.0,5.2,0.0,,92.37,90.15,,,Visualizer
moment,2.782,0.71,0.0,5.23,0.0,,93.22,90.39,,,Visualizer
moment,3.008,0.76,0.0,5.27,0.0,,93.86,90.58,,,Visualizer
moment,3.276,0.81,0.0,5.28,0.0,,94.41,90.95,,,Visualizer
moment,3.502,0.82,0.0,5.31,0.0,,95.03,91.25,,,Visualizer
moment,3.772,0.79,0.0,5.33,0.0,,95.45,91.47,,,Visualizer
moment,4.0,0.73,0.0,5.39,0.0,,95.86,91.84,,,Visualizer
moment,4.267,0.7,0.0,5.39,0.0,,96.07,92.19,,,Visualizer
moment,4.582,0.69,0.0,5.38,0.0,,96.31,92.46,,,Visualizer
moment,4.762,0.71,0.0,5.38,0.0,,96.24,92.67,,,Visualizer
moment,5.032,0.77,0.0,5.37,0.0,,96.42,92.89,,,Visualizer
moment,5.257,0.81,0.0,5.42,0.0,,96.38,93.14,,,Visualizer
moment,5.527,0.87,0.0,5.48,0.0,,96.62,93.32,,,Visualizer
moment,5.752,0.92,0.0,5.48,0.0,,96.55,93.4,,,Visualizer
moment,6.022,0.99,0.0,5.51,0.0,,96.62,93.57,,,Visualizer
moment,6.292,1.06,0.0,5.49,0.0,,96.59,93.65,,,Visualizer
moment,6.517,1.15,0.0,5.53,0.0,,96.52,93.77,,,Visualizer
moment,6.742,1.23,0.0,5.52,0.0,,96.62,93.89,,,Visualizer
moment,7.012,1.32,0.0,5.54,0.0,,96.62,93.97,,,Visualizer
moment,7.282,1.42,0.0,5.52,0.0,,96.52,94.13,,,Visualizer
moment,7.507,1.53,0.0,5.55,0.0,,96.49,94.18,,,Visualizer
moment,7.776,1.63,0.4,5.55,0.38,,96.49,94.22,,,Visualizer
moment,8.016,1.8,0.9,5.55,0.86,,96.52,94.34,,,Visualizer
moment,8.272,1.95,1.4,5.57,1.34,,96.49,94.28,,,Visualizer
moment,8.496,2.14,2.3,5.55,2.2,,96.55,94.31,,,Visualizer
moment,8.769,2.36,3.4,5.54,2.97,,96.45,94.34,,,Visualizer
moment,8.996,2.56,4.5,5.55,3.73,,96.59,94.38,,,Visualizer
moment,9.262,2.75,5.3,5.52,3.93,,96.45,94.39,,,Visualizer
moment,9.545,2.91,6.8,5.55,4.31,,96.42,94.4,,,Visualizer
moment,9.765,3.18,7.8,5.58,4.6,,96.52,94.37,,,Visualizer
moment,10.027,3.43,8.9,5.58,4.79,,96.35,94.39,,,Visualizer
moment,10.308,3.68,10.2,5.6,4.69,,96.42,94.4,,,Visualizer
moment,10.521,3.86,11.1,5.65,4.4,,96.38,94.41,,,Visualizer
moment,10.761,4.05,12.6,5.65,4.6,,96.31,94.41,,,Visualizer
moment,11.019,4.15,13.8,5.65,4.69,,96.45,94.32,,,Visualizer
moment,11.289,4.21,14.1,5.61,4.69,,96.35,94.36,,,Visualizer
moment,11.512,4.23,16.4,5.62,5.07,,96.42,94.38,,,Visualizer
moment,11.782,4.26,17.3,5.6,4.98,,96.35,94.3,,,Visualizer
moment,12.007,4.25,18.3,5.62,4.88,,96.35,94.36,,,Visualizer
moment,12.283,4.27,19.8,5.58,4.79,,96.38,94.4,,,Visualizer
moment,12.51,4.26,21.3,5.57,4.69,,96.52,94.25,,,Visualizer
moment,12.772,4.27,21.9,5.58,4.98,,96.52,94.24,,,Visualizer
moment,12.996,4.29,23.4,5.6,4.88,,96.52,94.31,,,Visualizer
