information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Edit/Easy blooming slow ramp to 7 95c,text
meta,,,,,,,,,Date,2021-04-21T16:42:47Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Luna Jelly Donut,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,3.75,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4f5efa2-315c-48cd-8f54-dc0d150e7950,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.225,0.44,0.0,4.3,0.0,,95.88,90.15,,,Visualizer
moment,0.45,0.46,0.0,5.33,0.0,,92.62,90.4,,,Visualizer
moment,0.63,0.43,0.0,6.07,0.0,,89.52,90.43,,,Visualizer
moment,0.855,0.56,0.0,6.64,0.0,,89.75,90.37,,,Visualizer
moment,1.125,0.68,0.0,7.02,0.0,,90.28,90.34,,,Visualizer
moment,1.26,0.87,0.0,7.3,0.0,,91.15,90.38,,,Visualizer
moment,1.485,1.03,0.0,7.53,0.0,,91.98,90.47,,,Visualizer
moment,1.755,1.08,0.0,7.66,0.0,,92.89,90.47,,,Visualizer
moment,1.889,1.1,0.0,7.78,0.0,,93.77,90.58,,,Visualizer
moment,2.115,1.12,0.0,7.82,0.0,,94.41,90.73,,,Visualizer
moment,2.385,1.13,0.0,7.97,0.0,,95.13,90.87,,,Visualizer
moment,2.52,1.21,0.0,7.91,0.0,,95.71,91.06,,,Visualizer
moment,2.745,1.18,0.0,7.99,0.0,,95.92,91.17,,,Visualizer
moment,2.925,1.23,0.0,7.97,0.0,,96.26,91.5,,,Visualizer
moment,3.195,1.27,0.0,7.99,0.0,,96.3,91.9,,,Visualizer
moment,3.374,1.31,0.0,7.98,0.0,,96.4,92.29,,,Visualizer
moment,3.555,1.34,0.0,7.99,0.0,,96.44,92.73,,,Visualizer
moment,3.78,1.38,0.0,7.99,0.0,,96.54,93.03,,,Visualizer
moment,4.05,1.46,0.0,7.99,0.0,,96.47,93.32,,,Visualizer
moment,4.185,1.55,0.0,8.01,0.0,,96.44,93.65,,,Visualizer
moment,4.41,1.64,0.0,7.97,0.0,,96.26,93.79,,,Visualizer
moment,4.59,1.8,0.0,7.97,0.0,,96.16,93.96,,,Visualizer
moment,4.859,2.01,0.0,7.94,0.0,,96.12,94.2,,,Visualizer
moment,5.04,2.3,0.2,7.92,0.19,,96.16,94.31,,,Visualizer
moment,5.22,2.75,0.3,7.85,0.28,,95.99,94.4,,,Visualizer
moment,5.445,3.33,0.9,7.77,0.85,,96.02,94.51,,,Visualizer
moment,5.67,4.2,1.6,7.53,1.51,,95.99,94.65,,,Visualizer
moment,5.85,5.1,2.2,7.07,2.08,,95.85,94.68,,,Visualizer
moment,6.075,5.86,3.0,6.37,2.84,,95.92,94.78,,,Visualizer
moment,6.3,6.36,3.6,5.43,3.12,,95.75,94.86,,,Visualizer
moment,6.48,6.2,4.1,4.53,3.03,,95.75,94.87,,,Visualizer
moment,6.75,5.7,4.9,3.69,3.12,,95.4,94.95,,,Visualizer
moment,6.929,5.04,5.1,2.96,2.74,,95.4,94.98,,,Visualizer
moment,7.11,4.43,5.6,2.32,2.46,,95.2,95.05,,,Visualizer
moment,7.38,3.88,5.9,1.81,2.18,,95.09,94.94,,,Visualizer
moment,7.56,3.45,6.2,1.51,1.99,,95.06,94.97,,,Visualizer
moment,7.74,3.3,6.4,1.2,1.42,,94.86,95.02,,,Visualizer
moment,8.028,3.02,6.6,0.94,1.51,,94.82,95.0,,,Visualizer
moment,8.19,2.75,6.8,0.73,1.14,,94.72,94.99,,,Visualizer
moment,8.37,2.56,7.0,0.57,1.04,,94.75,94.91,,,Visualizer
moment,8.55,2.38,7.2,0.44,0.95,,94.82,94.94,,,Visualizer
moment,8.819,2.21,7.2,0.34,0.95,,94.65,94.95,,,Visualizer
moment,9.0,2.08,7.5,0.27,0.76,,94.72,94.89,,,Visualizer
moment,9.181,1.96,7.7,0.21,0.85,,94.62,94.92,,,Visualizer
moment,9.495,1.86,7.8,0.16,0.85,,94.51,94.82,,,Visualizer
moment,9.679,1.76,7.9,0.16,0.66,,94.51,94.8,,,Visualizer
moment,9.809,1.75,8.1,0.28,0.76,,94.45,94.76,,,Visualizer
moment,10.035,1.8,8.2,0.43,0.66,,94.41,94.71,,,Visualizer
moment,10.259,1.83,8.2,0.52,0.66,,94.11,94.69,,,Visualizer
moment,10.439,1.88,8.5,0.68,0.66,,93.77,94.69,,,Visualizer
moment,10.665,1.97,8.7,0.84,0.76,,93.19,94.66,,,Visualizer
moment,10.845,2.1,8.8,1.01,0.76,,92.48,94.68,,,Visualizer
moment,11.07,2.22,9.0,1.17,0.76,,91.81,94.62,,,Visualizer
moment,11.294,2.37,9.2,1.35,0.85,,91.01,94.58,,,Visualizer
moment,11.474,2.55,9.5,1.5,0.95,,90.28,94.56,,,Visualizer
moment,11.699,2.73,9.7,1.65,0.95,,89.66,94.62,,,Visualizer
moment,11.879,2.9,10.1,1.78,1.23,,88.93,94.58,,,Visualizer
