information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-10T19:51:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,4.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/079f1067-cb4b-407b-9efd-9bbe62df4a90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.218,0.0,0.0,2.58,0.0,,90.19,85.19,,,Visualizer
moment,0.398,0.0,0.0,2.68,0.0,,90.29,85.41,,,Visualizer
moment,0.578,0.0,0.0,2.89,0.0,,89.89,85.56,,,Visualizer
moment,0.802,0.0,0.0,3.08,0.0,,89.32,85.48,,,Visualizer
moment,0.982,0.0,0.0,3.25,0.0,,88.59,85.49,,,Visualizer
moment,1.252,0.0,0.0,3.39,0.0,,87.87,85.51,,,Visualizer
moment,1.433,0.0,0.0,3.48,0.0,,87.41,85.56,,,Visualizer
moment,1.611,0.0,0.0,3.57,0.0,,87.18,85.65,,,Visualizer
moment,1.839,0.0,0.0,3.69,0.0,,87.14,85.79,,,Visualizer
moment,2.062,0.0,0.0,3.76,0.0,,87.18,85.76,,,Visualizer
moment,2.242,0.0,0.0,3.74,0.0,,87.21,85.71,,,Visualizer
moment,2.934,0.0,0.0,3.82,0.0,,87.38,85.81,,,Visualizer
moment,2.939,0.0,0.0,3.87,0.0,,87.67,85.85,,,Visualizer
moment,2.944,0.0,0.0,3.89,0.0,,87.77,85.79,,,Visualizer
moment,3.098,0.0,0.0,3.9,0.0,,88.03,85.74,,,Visualizer
moment,3.278,0.0,0.0,3.93,0.0,,88.33,85.8,,,Visualizer
moment,3.502,0.0,0.0,3.92,0.0,,88.66,85.85,,,Visualizer
moment,3.727,0.0,0.0,3.97,0.0,,88.92,85.77,,,Visualizer
moment,3.908,0.0,0.0,3.98,0.0,,89.19,85.77,,,Visualizer
moment,4.136,0.0,0.0,3.97,0.0,,89.39,85.78,,,Visualizer
moment,4.315,0.0,0.0,4.02,0.0,,89.65,85.81,,,Visualizer
moment,4.537,0.0,0.0,3.98,0.0,,89.95,85.88,,,Visualizer
moment,4.763,0.0,0.0,3.99,0.0,,90.05,85.85,,,Visualizer
moment,4.942,0.0,0.0,3.99,0.0,,90.39,85.88,,,Visualizer
moment,5.167,0.0,0.0,3.94,0.0,,90.45,85.97,,,Visualizer
moment,5.392,0.0,0.0,3.99,0.0,,90.62,85.9,,,Visualizer
moment,5.662,0.0,0.0,3.99,0.0,,90.66,85.88,,,Visualizer
moment,5.8,0.0,0.0,4.0,0.0,,90.72,85.91,,,Visualizer
moment,5.977,0.0,0.0,3.96,0.0,,90.69,85.92,,,Visualizer
moment,6.202,0.0,0.0,4.05,0.0,,90.72,85.99,,,Visualizer
moment,6.427,0.0,0.0,3.99,0.0,,90.69,85.97,,,Visualizer
moment,6.656,0.0,0.0,3.98,0.0,,90.66,85.94,,,Visualizer
moment,6.834,0.0,0.0,4.0,0.0,,90.59,86.02,,,Visualizer
moment,7.102,0.0,0.0,4.03,0.0,,90.62,86.08,,,Visualizer
moment,7.238,0.0,0.0,4.01,0.0,,90.45,86.2,,,Visualizer
moment,7.462,0.0,0.0,4.01,0.0,,90.42,86.28,,,Visualizer
moment,7.687,0.0,0.0,4.02,0.0,,90.32,86.32,,,Visualizer
moment,7.913,0.0,0.0,4.02,0.0,,90.22,86.36,,,Visualizer
moment,8.092,0.0,0.0,4.0,0.0,,90.22,86.55,,,Visualizer
moment,8.318,0.0,0.0,3.98,0.0,,90.12,86.56,,,Visualizer
moment,8.498,0.0,0.0,4.01,0.0,,90.02,86.58,,,Visualizer
moment,8.767,0.0,0.0,4.06,0.0,,89.95,86.6,,,Visualizer
moment,8.947,0.0,0.0,4.03,0.0,,90.09,86.59,,,Visualizer
moment,9.128,0.0,0.0,4.01,0.0,,89.85,86.63,,,Visualizer
moment,9.352,0.0,0.0,3.99,0.0,,89.79,86.65,,,Visualizer
moment,9.535,0.0,0.0,3.97,0.0,,89.75,86.6,,,Visualizer
moment,9.759,0.0,0.0,4.0,0.0,,89.69,86.68,,,Visualizer
moment,9.937,0.0,0.0,4.0,0.0,,89.49,86.68,,,Visualizer
moment,10.253,0.0,0.0,3.99,0.0,,89.25,86.71,,,Visualizer
moment,10.388,0.0,0.0,3.99,0.0,,89.16,86.66,,,Visualizer
moment,10.567,0.0,0.0,3.98,0.0,,88.99,86.67,,,Visualizer
moment,10.793,0.0,0.0,3.99,0.0,,88.89,86.68,,,Visualizer
moment,11.019,0.0,0.0,4.01,0.0,,88.76,86.66,,,Visualizer
moment,11.197,0.0,0.0,4.02,0.0,,88.82,86.65,,,Visualizer
moment,11.513,0.0,0.0,4.03,0.0,,88.82,86.54,,,Visualizer
moment,11.647,0.0,0.0,4.03,0.0,,88.89,86.54,,,Visualizer
moment,11.827,0.0,0.0,4.0,0.0,,89.19,86.55,,,Visualizer
moment,12.052,0.0,0.0,4.0,0.0,,89.25,86.59,,,Visualizer
moment,12.232,0.0,0.0,4.01,0.0,,89.39,86.52,,,Visualizer
moment,12.46,0.0,0.0,3.98,0.0,,89.52,86.56,,,Visualizer
moment,12.683,0.0,0.0,3.96,0.0,,89.49,86.51,,,Visualizer
moment,12.862,0.0,0.0,3.99,0.0,,89.62,86.47,,,Visualizer
moment,13.1,0.0,0.0,3.98,0.0,,89.55,86.46,,,Visualizer
moment,13.312,0.0,0.0,4.02,0.0,,89.52,86.5,,,Visualizer
moment,13.492,0.0,0.0,3.94,0.0,,89.69,86.49,,,Visualizer
moment,13.762,0.0,0.0,3.99,0.0,,89.65,86.4,,,Visualizer
moment,13.901,0.0,0.0,4.01,0.0,,89.65,86.41,,,Visualizer
moment,14.167,0.0,0.0,3.98,0.0,,89.69,86.48,,,Visualizer
moment,14.347,0.0,0.0,3.97,0.0,,89.79,86.48,,,Visualizer
moment,14.527,0.0,0.0,3.99,0.0,,89.85,86.37,,,Visualizer
moment,14.756,0.0,0.0,4.05,0.0,,90.05,86.36,,,Visualizer
moment,14.98,0.0,0.0,4.01,0.0,,90.19,86.41,,,Visualizer
moment,15.158,0.0,0.0,4.04,0.0,,90.22,86.48,,,Visualizer
moment,15.385,0.0,0.0,4.05,0.0,,90.29,86.43,,,Visualizer
moment,15.609,0.0,0.0,4.03,0.0,,90.32,86.37,,,Visualizer
moment,15.786,0.0,0.0,4.03,0.0,,90.36,86.44,,,Visualizer
moment,16.058,0.0,0.0,3.99,0.0,,90.29,86.39,,,Visualizer
moment,16.192,0.0,0.0,4.01,0.0,,90.22,86.38,,,Visualizer
moment,16.418,0.0,0.0,4.01,0.0,,90.15,86.43,,,Visualizer
moment,16.642,0.0,0.0,3.99,0.0,,90.19,86.49,,,Visualizer
moment,16.867,0.0,0.0,3.95,0.0,,90.02,86.55,,,Visualizer
moment,17.06,0.0,0.0,3.98,0.0,,90.05,86.49,,,Visualizer
moment,17.226,0.0,0.0,3.93,0.0,,89.99,86.46,,,Visualizer
moment,17.452,0.0,0.0,3.92,0.0,,89.85,86.52,,,Visualizer
moment,17.679,0.0,0.0,3.94,0.0,,89.79,86.56,,,Visualizer
moment,17.901,0.0,0.0,3.97,0.0,,89.59,86.55,,,Visualizer
moment,18.082,0.0,0.0,3.93,0.0,,89.55,86.57,,,Visualizer
moment,18.307,0.0,0.0,3.98,0.0,,89.49,86.55,,,Visualizer
moment,18.487,0.0,0.0,4.02,0.0,,89.39,86.5,,,Visualizer
moment,18.713,0.0,0.0,3.99,0.0,,89.42,86.53,,,Visualizer
moment,18.895,0.0,0.0,4.0,0.0,,89.32,86.56,,,Visualizer
moment,19.208,0.0,0.0,4.0,0.0,,89.25,86.56,,,Visualizer
moment,19.342,0.0,0.0,3.93,0.0,,89.09,86.5,,,Visualizer
moment,19.567,0.0,0.0,3.95,0.0,,89.19,86.49,,,Visualizer
moment,19.792,0.0,0.0,3.92,0.0,,89.12,86.49,,,Visualizer
moment,20.016,0.0,0.0,3.99,0.0,,89.12,86.49,,,Visualizer
moment,20.152,0.0,0.1,3.98,0.1,,89.05,86.46,,,Visualizer
moment,20.378,0.0,0.1,4.41,0.1,,88.92,86.39,,,Visualizer
moment,20.557,0.0,0.2,5.0,0.2,,89.16,86.43,,,Visualizer
moment,20.781,0.0,0.2,5.5,0.2,,89.09,86.44,,,Visualizer
moment,21.187,0.0,0.2,5.88,0.2,,89.02,86.44,,,Visualizer
moment,21.195,0.0,0.5,6.13,0.4,,88.99,86.44,,,Visualizer
moment,21.414,0.0,0.5,6.39,0.4,,89.02,86.48,,,Visualizer
moment,21.638,0.0,0.7,6.58,0.5,,88.99,86.47,,,Visualizer
moment,21.82,0.0,0.8,6.67,0.4,,89.05,86.38,,,Visualizer
moment,22.043,0.0,0.9,6.82,0.5,,89.05,86.33,,,Visualizer
moment,22.272,0.0,0.9,6.91,0.4,,88.99,86.34,,,Visualizer
moment,22.452,0.0,1.2,7.02,0.71,,88.96,86.33,,,Visualizer
moment,22.763,0.0,1.3,7.07,0.6,,89.09,86.37,,,Visualizer
moment,22.852,0.0,1.3,7.13,0.5,,88.96,86.29,,,Visualizer
moment,23.078,0.0,1.4,7.19,0.6,,88.99,86.31,,,Visualizer
moment,23.302,0.0,1.4,7.2,0.6,,88.96,86.33,,,Visualizer
