information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle Blooming,text
meta,,,,,,,,,Date,2021-09-17T22:48:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/daba16e1-e355-44e6-be1d-ac27dc21dab0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.18,0.63,0.0,3.91,0.0,,96.2,91.75,,,Visualizer
moment,0.405,0.58,0.0,3.92,0.0,,94.25,91.82,,,Visualizer
moment,0.629,0.67,0.0,3.92,0.0,,92.26,91.82,,,Visualizer
moment,0.81,0.67,0.0,3.95,0.0,,92.12,91.79,,,Visualizer
moment,1.035,0.66,0.0,3.95,0.0,,92.62,91.88,,,Visualizer
moment,1.26,0.73,0.0,3.97,0.0,,93.13,91.84,,,Visualizer
moment,1.439,0.74,0.0,3.95,0.0,,93.61,91.87,,,Visualizer
moment,1.665,0.77,0.0,3.97,0.0,,94.28,91.85,,,Visualizer
moment,1.934,0.83,0.0,3.98,0.0,,94.66,92.03,,,Visualizer
moment,2.069,0.8,0.0,3.96,0.0,,95.2,92.19,,,Visualizer
moment,2.294,0.77,0.0,4.01,0.0,,95.72,92.45,,,Visualizer
moment,2.564,0.85,0.0,4.0,0.0,,96.07,92.71,,,Visualizer
moment,2.7,0.93,0.0,4.01,0.0,,96.45,92.89,,,Visualizer
moment,2.924,0.88,0.0,4.0,0.0,,96.79,93.13,,,Visualizer
moment,3.105,0.9,0.0,4.02,0.0,,97.18,93.38,,,Visualizer
moment,3.374,0.89,0.0,4.02,0.0,,97.38,93.55,,,Visualizer
moment,3.51,0.86,0.0,3.95,0.0,,97.59,93.78,,,Visualizer
moment,3.734,0.88,0.0,4.02,0.0,,97.73,94.08,,,Visualizer
moment,4.004,0.89,0.0,4.0,0.0,,97.91,94.22,,,Visualizer
moment,4.185,0.87,0.0,4.01,0.0,,97.88,94.42,,,Visualizer
moment,4.364,0.88,0.0,4.05,0.0,,98.05,94.55,,,Visualizer
moment,4.635,0.94,0.0,4.01,0.0,,97.95,94.7,,,Visualizer
moment,4.769,0.9,0.0,4.01,0.0,,97.8,94.8,,,Visualizer
moment,4.994,0.9,0.0,4.0,0.0,,97.84,94.99,,,Visualizer
moment,5.219,0.9,0.0,3.99,0.0,,97.59,95.12,,,Visualizer
moment,5.489,0.92,0.0,4.01,0.0,,97.52,95.2,,,Visualizer
moment,5.624,0.92,0.0,4.04,0.0,,97.45,95.34,,,Visualizer
moment,5.804,0.9,0.0,4.05,0.0,,97.14,95.38,,,Visualizer
moment,6.029,0.87,0.0,4.02,0.0,,97.07,95.41,,,Visualizer
moment,6.254,0.93,0.0,4.01,0.0,,96.96,95.47,,,Visualizer
moment,6.434,0.97,0.0,3.99,0.0,,96.83,95.44,,,Visualizer
moment,6.659,0.99,0.0,4.01,0.0,,96.93,95.52,,,Visualizer
moment,6.884,1.08,0.0,4.01,0.0,,96.79,95.57,,,Visualizer
moment,7.064,1.09,0.0,3.98,0.0,,96.72,95.56,,,Visualizer
