information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-19T14:53:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a018da14-737f-4e19-ae49-fb3844ed5fee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.019,0.84,0.0,4.25,0.0,,89.69,83.47,,,Visualizer
moment,0.217,0.8,0.0,5.35,0.0,,87.45,83.57,,,Visualizer
moment,0.394,1.11,0.0,6.23,0.0,,87.42,83.6,,,Visualizer
moment,0.62,1.42,0.0,6.83,0.0,,88.5,83.65,,,Visualizer
moment,0.845,1.42,0.0,7.25,0.0,,89.55,83.62,,,Visualizer
moment,1.025,1.43,0.0,7.56,0.0,,90.48,83.77,,,Visualizer
moment,1.251,1.44,0.0,7.76,0.0,,91.31,84.18,,,Visualizer
moment,1.477,1.45,0.0,7.93,0.0,,91.61,84.63,,,Visualizer
moment,1.656,1.4,0.0,8.06,0.0,,92.02,85.09,,,Visualizer
moment,1.884,1.34,0.0,8.17,0.0,,92.12,85.54,,,Visualizer
moment,2.058,1.41,0.0,8.31,0.0,,92.02,85.84,,,Visualizer
moment,2.286,1.45,0.0,8.36,0.0,,91.91,86.26,,,Visualizer
moment,2.513,1.49,0.0,8.35,0.0,,91.71,86.73,,,Visualizer
moment,2.693,1.58,0.0,8.42,0.0,,91.31,87.12,,,Visualizer
moment,2.917,1.73,0.0,8.35,0.0,,91.21,87.52,,,Visualizer
moment,3.141,1.91,0.0,8.32,0.0,,91.01,87.89,,,Visualizer
moment,3.319,2.07,0.0,8.29,0.0,,90.71,88.16,,,Visualizer
moment,3.547,2.23,0.0,8.22,0.0,,90.55,88.35,,,Visualizer
moment,3.723,2.51,0.0,8.14,0.0,,90.55,88.54,,,Visualizer
moment,3.953,2.78,0.0,8.0,0.0,,90.45,88.62,,,Visualizer
moment,4.176,3.03,0.0,7.71,0.0,,90.21,88.78,,,Visualizer
moment,4.401,3.3,0.0,7.24,0.0,,90.18,88.87,,,Visualizer
moment,4.579,3.53,0.0,6.54,0.0,,90.08,88.92,,,Visualizer
moment,4.806,3.69,0.0,5.78,0.0,,89.95,88.92,,,Visualizer
moment,4.985,3.71,0.0,4.94,0.0,,89.85,88.94,,,Visualizer
moment,5.213,3.63,0.0,4.23,0.0,,89.82,88.94,,,Visualizer
moment,5.39,3.64,0.0,3.51,0.0,,89.65,88.97,,,Visualizer
moment,5.661,3.55,0.0,2.89,0.0,,89.62,88.98,,,Visualizer
moment,5.839,3.4,0.0,2.39,0.0,,89.55,88.96,,,Visualizer
moment,6.021,3.31,0.0,2.01,0.0,,89.52,88.94,,,Visualizer
moment,6.246,3.28,0.0,1.62,0.0,,89.36,88.99,,,Visualizer
moment,6.476,3.25,0.0,1.39,0.0,,89.29,88.93,,,Visualizer
moment,6.652,3.17,0.0,1.2,0.0,,89.32,88.96,,,Visualizer
moment,6.967,3.19,0.0,0.97,0.0,,89.26,89.02,,,Visualizer
moment,7.099,3.11,0.0,0.88,0.0,,89.12,88.96,,,Visualizer
moment,7.278,3.16,0.0,0.71,0.0,,89.12,88.92,,,Visualizer
moment,7.503,3.08,0.0,0.55,0.0,,89.06,88.91,,,Visualizer
moment,7.683,3.01,0.0,0.56,0.0,,89.03,88.91,,,Visualizer
moment,7.909,3.03,0.0,0.57,0.0,,88.93,88.87,,,Visualizer
moment,8.225,3.05,0.0,0.47,0.0,,88.89,88.89,,,Visualizer
moment,8.325,3.02,0.0,0.49,0.0,,88.83,88.88,,,Visualizer
moment,8.538,3.07,0.0,0.41,0.0,,88.8,88.89,,,Visualizer
moment,8.718,2.99,0.0,0.44,0.0,,88.73,88.85,,,Visualizer
moment,8.944,3.05,0.0,0.37,0.0,,88.63,88.82,,,Visualizer
moment,9.172,3.0,0.0,0.41,0.0,,88.6,88.79,,,Visualizer
moment,9.348,3.06,0.0,0.34,0.0,,88.54,88.78,,,Visualizer
moment,9.574,3.0,0.0,0.38,0.0,,88.34,88.77,,,Visualizer
moment,9.798,3.06,0.0,0.33,0.0,,88.37,88.69,,,Visualizer
moment,9.979,3.02,0.0,0.26,0.0,,88.27,88.73,,,Visualizer
moment,10.204,2.97,0.0,0.34,0.0,,88.07,88.66,,,Visualizer
moment,10.429,3.05,0.0,0.27,0.0,,88.11,88.7,,,Visualizer
moment,10.611,2.96,0.0,0.34,0.0,,87.95,88.68,,,Visualizer
moment,10.834,3.04,0.0,0.29,0.0,,87.85,88.67,,,Visualizer
moment,11.013,2.98,0.0,0.35,0.0,,87.81,88.66,,,Visualizer
moment,11.24,3.07,0.0,0.3,0.0,,87.71,88.6,,,Visualizer
moment,11.463,3.0,0.0,0.28,0.0,,87.68,88.6,,,Visualizer
moment,11.643,3.02,0.0,0.31,0.0,,87.62,88.65,,,Visualizer
moment,11.873,3.05,0.0,0.25,0.0,,87.52,88.6,,,Visualizer
moment,12.097,2.93,0.0,0.32,0.0,,87.42,88.66,,,Visualizer
moment,12.273,3.05,0.0,0.27,0.0,,87.29,88.63,,,Visualizer
moment,12.498,2.97,0.0,0.34,0.0,,87.23,88.66,,,Visualizer
moment,12.678,3.01,0.0,0.28,0.0,,87.16,88.66,,,Visualizer
moment,12.904,3.0,0.0,0.43,0.0,,87.03,88.6,,,Visualizer
moment,13.128,3.26,0.0,0.75,0.0,,86.84,88.52,,,Visualizer
moment,13.353,3.83,0.0,1.09,0.0,,86.35,88.61,,,Visualizer
moment,13.533,4.51,0.0,1.44,0.0,,85.96,88.56,,,Visualizer
moment,13.803,5.22,0.0,1.66,0.0,,85.44,88.53,,,Visualizer
moment,13.938,5.93,0.0,1.8,0.0,,84.92,88.58,,,Visualizer
moment,14.163,6.56,0.0,1.82,0.0,,84.63,88.56,,,Visualizer
moment,14.344,7.06,0.0,1.82,0.0,,84.34,88.64,,,Visualizer
moment,14.614,7.56,0.0,1.74,0.0,,84.15,88.63,,,Visualizer
moment,14.793,7.92,0.0,1.64,0.0,,84.05,88.68,,,Visualizer
moment,14.974,8.17,0.0,1.53,0.0,,84.15,88.68,,,Visualizer
moment,15.198,8.47,0.0,1.4,0.0,,84.28,88.66,,,Visualizer
moment,15.424,8.63,0.0,1.3,0.0,,84.34,88.71,,,Visualizer
moment,15.603,8.83,0.0,1.15,0.0,,84.47,88.65,,,Visualizer
moment,15.921,8.76,0.0,1.07,0.0,,84.73,88.75,,,Visualizer
moment,16.014,8.77,0.0,1.02,0.0,,84.95,88.75,,,Visualizer
moment,16.234,8.88,0.0,0.95,0.0,,85.25,88.74,,,Visualizer
moment,16.458,8.87,0.0,0.91,0.0,,85.38,88.76,,,Visualizer
moment,16.638,8.85,0.0,0.91,0.0,,85.76,88.77,,,Visualizer
