information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-07-07T15:39:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86693a0f-baa7-4439-905d-77000615d3e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.06,0.0,0.51,0.0,,94.17,90.9,,,Visualizer
moment,0.226,0.05,0.0,1.35,0.0,,94.34,91.08,,,Visualizer
moment,0.477,0.08,0.0,2.04,0.0,,94.24,91.2,,,Visualizer
moment,0.674,0.07,0.0,2.63,0.0,,93.86,91.16,,,Visualizer
moment,0.854,0.04,0.0,3.02,0.0,,93.21,91.16,,,Visualizer
moment,1.08,0.04,0.0,3.28,0.0,,92.54,91.15,,,Visualizer
moment,1.259,0.09,0.0,3.55,0.0,,91.9,91.16,,,Visualizer
moment,1.485,0.15,0.0,3.65,0.0,,90.79,91.15,,,Visualizer
moment,1.71,0.17,0.0,3.76,0.0,,89.5,91.17,,,Visualizer
moment,1.89,0.31,0.0,3.86,0.0,,88.9,91.18,,,Visualizer
moment,2.115,0.29,0.0,3.88,0.0,,88.61,91.11,,,Visualizer
moment,2.385,0.42,0.0,3.94,0.0,,88.57,91.14,,,Visualizer
moment,2.52,0.45,0.0,3.95,0.0,,88.8,91.18,,,Visualizer
moment,2.745,0.38,0.0,3.98,0.0,,89.33,91.32,,,Visualizer
moment,2.974,0.4,0.0,3.98,0.0,,89.8,91.51,,,Visualizer
moment,3.149,0.43,0.0,4.01,0.0,,90.26,91.54,,,Visualizer
moment,3.376,0.42,0.0,4.0,0.0,,90.89,91.42,,,Visualizer
moment,3.557,0.44,0.0,4.0,0.0,,91.3,91.4,,,Visualizer
moment,3.783,0.47,0.0,3.99,0.0,,92.07,91.38,,,Visualizer
