information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-03-05T15:32:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/475d87bb-ba5e-4a2a-b012-52ff22277adb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,0.09,0.0,1.78,0.0,,90.09,86.86,,,Visualizer
moment,0.454,0.08,0.0,2.32,0.0,,90.02,87.04,,,Visualizer
moment,0.63,0.06,0.0,2.73,0.0,,88.57,87.17,,,Visualizer
moment,0.858,0.08,0.0,3.05,0.0,,85.1,87.08,,,Visualizer
moment,1.082,0.1,0.0,3.3,0.0,,83.32,87.12,,,Visualizer
moment,1.259,0.09,0.0,3.5,0.0,,82.77,87.14,,,Visualizer
moment,1.539,0.14,0.0,3.65,0.0,,82.51,87.1,,,Visualizer
moment,1.71,0.15,0.0,3.76,0.0,,82.25,87.11,,,Visualizer
moment,1.891,0.15,0.0,3.84,0.0,,82.13,87.19,,,Visualizer
moment,2.118,0.13,0.0,3.89,0.0,,82.16,87.27,,,Visualizer
moment,2.33,0.15,0.0,3.92,0.0,,82.09,87.25,,,Visualizer
moment,2.519,0.16,0.0,3.94,0.0,,82.29,87.32,,,Visualizer
moment,2.789,0.16,0.0,3.95,0.0,,82.25,87.44,,,Visualizer
moment,2.924,0.18,0.0,3.96,0.0,,82.22,87.47,,,Visualizer
moment,3.149,0.23,0.0,3.99,0.0,,82.45,87.4,,,Visualizer
moment,3.374,0.24,0.0,4.11,0.0,,82.48,87.48,,,Visualizer
moment,3.554,0.26,0.0,4.03,0.0,,82.74,87.49,,,Visualizer
moment,3.779,0.25,0.0,4.03,0.0,,82.8,87.44,,,Visualizer
moment,3.964,0.26,0.0,4.0,0.0,,82.93,87.39,,,Visualizer
moment,4.183,0.26,0.0,4.02,0.0,,82.96,87.4,,,Visualizer
moment,4.409,0.29,0.0,3.97,0.0,,83.19,87.39,,,Visualizer
moment,4.591,0.31,0.0,4.01,0.0,,83.38,87.34,,,Visualizer
moment,4.814,0.35,0.0,3.98,0.0,,83.67,87.33,,,Visualizer
moment,5.039,0.37,0.0,3.99,0.0,,83.87,87.37,,,Visualizer
moment,5.22,0.38,0.0,3.99,0.0,,84.03,87.28,,,Visualizer
moment,5.445,0.38,0.0,3.99,0.0,,84.38,87.3,,,Visualizer
moment,5.624,0.39,0.0,3.97,0.0,,84.32,87.24,,,Visualizer
moment,5.85,0.43,0.0,3.98,0.0,,84.61,87.25,,,Visualizer
moment,6.075,0.46,0.0,3.99,0.0,,84.64,87.23,,,Visualizer
moment,6.254,0.51,0.0,3.99,0.0,,84.77,87.19,,,Visualizer
moment,6.527,0.61,0.0,4.0,0.0,,84.84,87.22,,,Visualizer
moment,6.706,0.69,0.0,3.97,0.0,,85.03,87.14,,,Visualizer
moment,6.887,0.77,0.0,4.0,0.0,,85.36,87.18,,,Visualizer
moment,7.11,0.86,0.0,3.96,0.0,,85.62,87.18,,,Visualizer
moment,7.338,0.94,0.0,3.98,0.0,,86.11,87.16,,,Visualizer
moment,7.517,1.02,0.0,3.95,0.0,,86.63,87.18,,,Visualizer
moment,7.742,1.09,0.0,3.97,0.0,,87.15,87.15,,,Visualizer
moment,7.919,1.18,0.0,3.95,0.0,,87.48,87.22,,,Visualizer
moment,8.193,1.25,0.0,3.95,0.0,,87.97,87.24,,,Visualizer
moment,8.373,1.32,0.0,3.97,0.0,,88.27,87.26,,,Visualizer
moment,8.554,1.43,0.0,3.95,0.0,,88.73,87.35,,,Visualizer
moment,8.777,1.53,0.0,3.97,0.0,,89.06,87.43,,,Visualizer
moment,9.002,1.65,0.0,3.95,0.0,,89.29,87.58,,,Visualizer
moment,9.224,1.77,0.0,3.95,0.0,,89.69,87.65,,,Visualizer
moment,9.407,1.96,0.0,3.94,0.0,,89.99,87.78,,,Visualizer
moment,9.585,2.15,0.0,3.92,0.0,,90.29,87.88,,,Visualizer
moment,9.815,2.42,0.0,3.94,0.0,,90.69,88.01,,,Visualizer
moment,10.038,2.78,0.0,3.91,0.0,,90.82,88.06,,,Visualizer
moment,10.22,3.18,0.0,3.89,0.0,,91.39,88.17,,,Visualizer
moment,10.487,3.77,0.0,3.88,0.0,,91.7,88.28,,,Visualizer
moment,10.667,4.6,0.0,3.55,0.0,,92.1,88.32,,,Visualizer
moment,10.846,5.07,0.0,3.14,0.0,,92.37,88.47,,,Visualizer
moment,11.074,5.34,0.0,2.89,0.0,,92.54,88.46,,,Visualizer
moment,11.259,5.91,0.0,2.57,0.0,,92.67,88.48,,,Visualizer
moment,11.485,6.33,0.0,2.34,0.0,,92.64,88.56,,,Visualizer
moment,11.745,6.76,0.0,2.13,0.0,,92.67,88.61,,,Visualizer
moment,11.88,7.16,0.0,1.93,0.0,,92.71,88.62,,,Visualizer
moment,12.105,7.49,0.0,1.73,0.0,,92.71,88.54,,,Visualizer
moment,12.329,7.75,0.0,1.53,0.0,,92.57,88.55,,,Visualizer
moment,12.509,7.99,0.0,1.39,0.0,,92.47,88.6,,,Visualizer
moment,12.734,8.22,0.0,1.23,0.0,,92.4,88.62,,,Visualizer
moment,12.916,8.38,0.1,1.08,0.1,,92.3,88.6,,,Visualizer
moment,13.184,8.43,0.1,0.98,0.1,,92.2,88.56,,,Visualizer
moment,13.364,8.53,0.2,0.87,0.2,,92.07,88.61,,,Visualizer
moment,13.544,8.55,0.2,0.77,0.2,,91.9,88.51,,,Visualizer
moment,13.815,8.59,0.3,0.71,0.29,,91.7,88.45,,,Visualizer
moment,13.995,8.58,0.4,0.65,0.29,,91.63,88.53,,,Visualizer
moment,14.175,8.6,0.4,0.58,0.29,,91.46,88.5,,,Visualizer
moment,14.4,8.57,0.5,0.55,0.29,,91.43,88.48,,,Visualizer
moment,14.579,8.62,0.5,0.51,0.29,,91.23,88.48,,,Visualizer
moment,14.806,8.56,0.6,0.52,0.29,,91.16,88.39,,,Visualizer
moment,15.029,8.65,0.8,0.48,0.39,,90.92,88.35,,,Visualizer
moment,15.209,8.66,1.0,0.49,0.49,,90.82,88.34,,,Visualizer
moment,15.437,8.65,1.0,0.47,0.49,,90.72,88.35,,,Visualizer
moment,15.659,8.66,1.1,0.46,0.59,,90.42,88.37,,,Visualizer
moment,15.84,8.6,1.2,0.46,0.49,,90.49,88.31,,,Visualizer
moment,16.068,8.73,1.3,0.43,0.49,,90.32,88.36,,,Visualizer
moment,16.29,8.65,1.4,0.43,0.39,,90.12,88.32,,,Visualizer
moment,16.473,8.52,1.4,0.48,0.39,,90.12,88.28,,,Visualizer
moment,16.693,8.63,1.5,0.48,0.39,,89.82,88.26,,,Visualizer
moment,16.874,8.64,1.8,0.49,0.59,,89.76,88.21,,,Visualizer
moment,17.123,8.55,1.9,0.52,0.59,,89.66,88.24,,,Visualizer
moment,17.325,8.59,2.0,0.53,0.59,,89.49,88.26,,,Visualizer
moment,17.504,8.62,2.1,0.53,0.68,,89.29,88.22,,,Visualizer
moment,17.729,8.52,2.2,0.57,0.68,,89.19,88.17,,,Visualizer
moment,17.955,8.58,2.4,0.59,0.59,,89.06,88.17,,,Visualizer
moment,18.179,8.65,2.5,0.6,0.59,,88.89,88.16,,,Visualizer
moment,18.359,8.5,2.7,0.63,0.68,,88.66,88.17,,,Visualizer
moment,18.539,8.5,2.8,0.68,0.68,,88.46,88.18,,,Visualizer
moment,18.765,8.6,2.9,0.69,0.68,,88.4,88.19,,,Visualizer
moment,18.989,8.5,3.1,0.71,0.68,,88.23,88.11,,,Visualizer
moment,19.171,8.48,3.3,0.78,0.78,,88.0,88.08,,,Visualizer
moment,19.488,8.56,3.5,0.79,0.78,,87.84,88.1,,,Visualizer
moment,19.618,8.47,3.7,0.84,0.78,,87.41,88.07,,,Visualizer
moment,19.801,8.55,3.8,0.83,0.78,,87.22,88.14,,,Visualizer
moment,20.028,8.43,4.0,0.89,0.88,,87.05,88.07,,,Visualizer
