information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-01T08:08:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c0ab807-07cf-4ce3-80bc-f4bb82386528,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.27,1.06,0.0,4.0,0.0,,91.98,87.65,,,Visualizer
moment,0.54,1.03,0.0,4.19,0.0,,90.64,87.86,,,Visualizer
moment,0.765,1.02,0.0,4.35,0.0,,88.82,87.99,,,Visualizer
moment,1.035,1.1,0.0,4.46,0.0,,89.08,88.05,,,Visualizer
moment,1.26,1.08,0.0,4.61,0.0,,89.68,88.31,,,Visualizer
moment,1.53,1.07,0.0,4.73,0.0,,90.38,88.61,,,Visualizer
moment,1.755,1.06,0.0,4.9,0.0,,91.07,88.96,,,Visualizer
moment,2.026,1.07,0.0,4.99,0.0,,91.84,89.36,,,Visualizer
moment,2.25,1.14,0.0,4.99,0.0,,92.41,89.85,,,Visualizer
moment,2.52,1.13,0.0,5.04,0.0,,93.02,90.16,,,Visualizer
moment,2.79,1.13,0.0,5.01,0.0,,93.32,90.5,,,Visualizer
moment,3.015,1.15,0.0,4.92,0.0,,93.7,90.86,,,Visualizer
moment,3.285,1.13,0.0,4.83,0.0,,93.97,91.14,,,Visualizer
moment,3.555,1.22,0.0,4.72,0.0,,94.07,91.4,,,Visualizer
moment,3.78,1.18,0.0,4.59,0.0,,94.14,91.62,,,Visualizer
