information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T14:50:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4e56509-200d-44fb-95f5-6dbffa206f00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.05,0.0,3.95,0.0,,193.75,191.33,,,Visualizer
moment,0.224,0.03,0.0,5.23,0.0,,193.68,191.84,,,Visualizer
moment,0.449,0.15,0.0,6.18,0.0,,193.44,191.83,,,Visualizer
moment,0.674,0.3,0.0,6.94,0.0,,191.36,191.8,,,Visualizer
moment,0.854,0.46,0.0,7.64,0.0,,190.35,191.84,,,Visualizer
moment,1.08,0.51,0.0,8.01,0.0,,190.0,191.73,,,Visualizer
moment,1.304,0.67,0.0,8.25,0.0,,190.12,191.78,,,Visualizer
moment,1.484,0.82,0.0,8.48,0.0,,190.35,192.03,,,Visualizer
moment,1.755,0.98,0.0,8.59,0.0,,190.95,191.89,,,Visualizer
moment,1.889,1.23,0.0,8.61,0.0,,191.95,191.77,,,Visualizer
moment,2.114,1.37,0.0,8.52,0.0,,193.27,191.62,,,Visualizer
moment,2.339,1.4,0.0,8.48,0.0,,194.77,191.63,,,Visualizer
moment,2.519,1.39,0.0,8.34,0.0,,196.27,191.84,,,Visualizer
moment,2.744,1.38,0.0,8.3,0.0,,197.18,192.14,,,Visualizer
moment,2.969,1.35,0.0,8.19,0.0,,198.03,192.44,,,Visualizer
moment,3.149,1.35,0.0,8.08,0.0,,198.39,192.77,,,Visualizer
moment,3.374,1.4,0.0,7.99,0.0,,198.45,193.02,,,Visualizer
moment,3.599,1.52,0.0,7.91,0.0,,198.7,193.45,,,Visualizer
moment,3.779,1.6,0.0,7.75,0.0,,198.39,193.77,,,Visualizer
moment,4.004,1.67,0.0,7.74,0.0,,198.03,194.2,,,Visualizer
moment,4.184,1.78,0.0,7.61,0.0,,197.72,194.64,,,Visualizer
moment,4.409,1.88,0.0,7.53,0.0,,197.18,194.89,,,Visualizer
moment,4.634,2.08,0.0,7.42,0.0,,196.45,195.16,,,Visualizer
moment,4.814,2.26,0.0,7.33,0.0,,196.03,195.16,,,Visualizer
moment,5.039,2.46,0.0,7.25,0.0,,195.48,195.29,,,Visualizer
moment,5.264,2.72,0.0,7.1,0.0,,195.07,195.4,,,Visualizer
moment,5.444,3.02,0.0,6.88,0.0,,194.22,195.35,,,Visualizer
moment,5.669,3.21,0.0,6.55,0.0,,193.81,195.27,,,Visualizer
moment,5.849,3.39,0.0,6.07,0.0,,193.27,195.04,,,Visualizer
moment,6.074,3.51,0.0,5.49,0.0,,192.67,194.93,,,Visualizer
moment,6.299,3.57,0.0,4.86,0.0,,192.55,194.86,,,Visualizer
moment,6.479,3.6,0.0,4.25,0.0,,192.26,194.88,,,Visualizer
moment,6.705,3.59,0.0,3.64,0.0,,192.07,194.84,,,Visualizer
moment,6.929,3.58,0.0,3.07,0.0,,191.72,194.66,,,Visualizer
moment,7.109,3.52,0.0,2.57,0.0,,191.42,194.51,,,Visualizer
moment,7.334,3.5,0.0,2.12,0.0,,191.48,194.53,,,Visualizer
moment,7.559,3.37,0.0,1.66,0.0,,191.12,194.39,,,Visualizer
moment,7.739,3.24,0.0,1.41,0.0,,191.24,194.31,,,Visualizer
