information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 Me 2,text
meta,,,,,,,,,Date,2024-03-28T05:07:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9726e7bb-3489-45d2-b4d2-8552d057323e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.09,-132.1,4.0,-32.16,,95.98,91.14,,,Visualizer
moment,0.262,0.06,-132.1,3.7,-32.16,,95.71,91.51,,,Visualizer
moment,0.487,0.05,-132.1,3.51,-32.16,,95.71,91.5,,,Visualizer
moment,0.749,0.05,-132.1,3.41,-32.16,,96.05,91.45,,,Visualizer
moment,1.012,0.05,-132.1,3.27,-32.16,,96.19,91.62,,,Visualizer
moment,1.274,0.06,-132.1,3.16,-32.16,,96.46,91.96,,,Visualizer
moment,1.499,0.07,-132.1,3.1,-32.16,,96.67,92.31,,,Visualizer
moment,1.762,0.08,-132.1,3.03,-32.16,,96.78,92.76,,,Visualizer
moment,2.025,0.05,-132.1,3.02,-32.16,,96.71,93.15,,,Visualizer
moment,2.254,0.05,-132.1,2.98,-32.16,,96.74,93.42,,,Visualizer
moment,2.512,0.04,-132.1,2.99,-32.16,,96.78,93.72,,,Visualizer
moment,2.812,0.03,-132.1,2.91,-32.16,,96.57,93.99,,,Visualizer
moment,3.0,0.02,-132.1,2.91,-32.16,,96.54,94.25,,,Visualizer
moment,3.262,0.01,-132.1,2.93,-32.16,,96.29,94.46,,,Visualizer
moment,3.524,0.01,-132.1,2.89,-32.16,,96.16,94.64,,,Visualizer
moment,3.75,0.01,-132.1,2.85,-32.16,,96.05,94.81,,,Visualizer
moment,4.012,0.01,-132.1,2.87,-32.16,,95.78,94.78,,,Visualizer
moment,4.274,0.01,-132.1,2.9,-32.16,,95.81,94.86,,,Visualizer
moment,4.5,0.02,-132.1,2.9,-32.16,,95.71,94.99,,,Visualizer
moment,4.762,0.02,-132.1,2.88,-32.16,,95.74,95.02,,,Visualizer
moment,5.027,0.01,-132.1,2.88,-32.16,,95.64,95.06,,,Visualizer
moment,5.249,0.02,-132.1,2.91,-32.16,,95.64,95.11,,,Visualizer
moment,5.512,0.01,-132.1,2.89,-32.16,,95.54,95.12,,,Visualizer
moment,5.774,0.0,-132.1,2.88,-32.16,,95.5,95.19,,,Visualizer
moment,5.999,0.01,-132.1,2.89,-32.16,,95.3,95.15,,,Visualizer
moment,6.273,0.01,-132.1,2.86,-32.16,,95.43,95.15,,,Visualizer
moment,6.524,0.01,-132.1,2.87,-32.16,,95.33,95.13,,,Visualizer
moment,6.749,0.01,-132.1,2.86,-32.16,,95.33,95.08,,,Visualizer
moment,7.012,0.01,-132.1,2.9,-32.16,,95.4,95.08,,,Visualizer
moment,7.274,0.01,-132.1,2.94,-32.16,,95.33,95.09,,,Visualizer
moment,7.537,0.01,-132.1,2.89,-32.16,,95.23,95.09,,,Visualizer
moment,7.762,0.01,-132.1,2.87,-32.16,,95.16,95.14,,,Visualizer
moment,8.025,0.01,-132.1,2.89,-32.16,,95.09,95.12,,,Visualizer
moment,8.325,0.01,-132.1,2.86,-32.16,,94.92,95.09,,,Visualizer
moment,8.512,0.01,-132.1,2.91,-32.16,,94.92,95.04,,,Visualizer
moment,8.774,0.0,-132.1,2.83,-32.16,,94.79,95.04,,,Visualizer
moment,9.037,0.0,-132.1,2.84,-32.16,,94.85,95.05,,,Visualizer
moment,9.261,0.0,-132.1,2.86,-32.16,,94.71,94.94,,,Visualizer
moment,9.524,0.0,-132.1,2.9,-32.16,,94.61,94.93,,,Visualizer
moment,9.787,0.0,-132.1,2.89,-32.16,,94.58,94.9,,,Visualizer
moment,10.012,0.0,-132.1,2.91,-32.16,,94.61,94.92,,,Visualizer
moment,10.274,0.0,-132.1,2.87,-32.16,,94.71,94.95,,,Visualizer
moment,10.537,0.01,-132.1,2.89,-32.16,,94.65,94.88,,,Visualizer
moment,10.762,0.01,-132.1,2.91,-32.16,,94.75,94.83,,,Visualizer
moment,11.024,0.01,-132.1,2.88,-32.16,,94.65,94.78,,,Visualizer
moment,11.287,0.01,-132.1,2.85,-32.16,,94.61,94.83,,,Visualizer
moment,11.513,0.0,-132.1,2.9,-32.16,,94.58,94.76,,,Visualizer
moment,11.774,0.0,-132.1,2.92,-32.16,,94.55,94.75,,,Visualizer
moment,12.037,0.0,-132.1,2.9,-32.16,,94.38,94.7,,,Visualizer
moment,12.262,0.01,-132.1,2.87,-32.16,,94.45,94.69,,,Visualizer
moment,12.524,0.0,-132.1,2.88,-32.16,,94.31,94.66,,,Visualizer
moment,12.787,0.0,-132.1,2.87,-32.16,,94.21,94.7,,,Visualizer
moment,13.012,0.0,-132.1,2.89,-32.16,,94.27,94.64,,,Visualizer
moment,13.274,0.0,-132.1,2.85,-32.16,,94.14,94.66,,,Visualizer
moment,13.537,0.0,-132.1,2.84,-32.16,,94.14,94.61,,,Visualizer
moment,13.762,0.0,-132.1,2.87,-32.16,,94.04,94.55,,,Visualizer
