information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-17T19:56:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a0b51c3-1a02-4dd5-b75f-a049fc9c8ff0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.4,0.0,3.89,-1.0,,95.91,92.91,,,Visualizer
moment,0.269,0.45,0.0,3.9,-1.0,,95.84,93.05,,,Visualizer
moment,0.495,0.5,0.0,3.89,-1.0,,94.2,93.13,,,Visualizer
moment,0.63,0.46,0.0,3.97,-1.0,,93.68,93.11,,,Visualizer
moment,0.854,0.54,0.0,3.97,-1.0,,93.68,93.2,,,Visualizer
moment,1.17,0.55,0.0,3.98,-1.0,,94.09,93.45,,,Visualizer
moment,1.259,0.5,0.0,4.02,-1.0,,94.47,93.6,,,Visualizer
moment,1.529,0.52,0.0,3.99,-1.0,,95.12,93.78,,,Visualizer
moment,1.755,0.57,0.0,4.03,-1.0,,95.57,94.03,,,Visualizer
moment,1.89,0.66,0.0,4.03,-1.0,,95.84,94.25,,,Visualizer
moment,2.114,0.66,0.0,4.05,-1.0,,96.19,94.39,,,Visualizer
moment,2.429,0.66,0.0,4.07,-1.0,,96.54,94.61,,,Visualizer
moment,2.52,0.64,0.0,4.06,-1.0,,96.71,94.84,,,Visualizer
moment,2.79,0.65,0.0,4.08,-1.0,,96.88,94.97,,,Visualizer
moment,3.014,0.62,0.0,4.05,-1.0,,96.88,95.13,,,Visualizer
