information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-15T17:34:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86e0cd25-202f-476c-9e42-ebf97369bef1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.225,0.7,0.0,4.01,0.0,,88.34,85.14,,,Visualizer
moment,0.45,0.78,0.0,4.72,0.0,,86.84,85.49,,,Visualizer
moment,0.63,0.99,0.0,5.0,0.0,,86.16,85.51,,,Visualizer
moment,0.855,1.0,0.0,5.32,0.0,,86.94,85.43,,,Visualizer
moment,1.035,0.94,0.0,5.63,0.0,,87.65,85.52,,,Visualizer
moment,1.26,0.99,0.0,5.93,0.0,,88.27,85.58,,,Visualizer
moment,1.485,0.99,0.0,6.23,0.0,,88.86,85.76,,,Visualizer
moment,1.682,1.01,0.0,6.4,0.0,,89.16,86.03,,,Visualizer
moment,1.89,1.03,0.0,6.58,0.0,,89.26,86.26,,,Visualizer
moment,2.115,1.03,0.0,6.79,0.0,,89.16,86.44,,,Visualizer
moment,2.295,1.04,0.0,6.84,0.0,,89.26,86.74,,,Visualizer
moment,2.565,1.02,0.0,7.03,0.0,,89.13,86.92,,,Visualizer
moment,2.744,1.06,0.0,7.08,0.0,,89.16,87.06,,,Visualizer
moment,2.932,1.08,0.0,7.16,0.0,,89.09,87.25,,,Visualizer
moment,3.195,1.12,0.0,7.16,0.0,,89.06,87.37,,,Visualizer
moment,3.33,1.17,0.0,7.13,0.0,,89.03,87.42,,,Visualizer
moment,3.555,1.19,0.0,6.99,0.0,,89.0,87.56,,,Visualizer
moment,3.825,1.24,0.0,6.8,0.0,,88.8,87.59,,,Visualizer
moment,4.006,1.29,0.0,6.48,0.0,,88.77,87.71,,,Visualizer
moment,4.185,1.32,0.0,6.15,0.0,,88.57,87.8,,,Visualizer
moment,4.364,1.37,0.0,5.68,0.0,,88.44,87.77,,,Visualizer
moment,4.635,1.41,0.0,5.18,0.0,,88.5,87.9,,,Visualizer
moment,4.815,1.44,0.0,4.64,0.0,,88.31,87.94,,,Visualizer
moment,4.995,1.42,0.0,4.07,0.0,,88.41,87.95,,,Visualizer
moment,5.22,1.44,0.0,3.49,0.0,,88.31,87.95,,,Visualizer
moment,5.444,1.43,0.0,3.06,0.0,,88.27,87.94,,,Visualizer
moment,5.625,1.42,0.0,2.66,0.0,,88.14,87.99,,,Visualizer
moment,5.85,1.41,0.0,2.37,0.0,,88.24,88.02,,,Visualizer
moment,6.075,1.42,0.0,2.14,0.0,,87.98,88.04,,,Visualizer
moment,6.255,1.42,0.0,1.84,0.0,,88.14,88.01,,,Visualizer
moment,6.57,1.37,0.0,1.5,0.0,,87.98,87.91,,,Visualizer
moment,6.677,1.33,0.0,1.33,0.0,,87.95,87.95,,,Visualizer
moment,6.885,1.31,0.0,1.13,0.0,,88.01,87.94,,,Visualizer
moment,7.11,1.33,0.0,1.03,0.0,,87.95,87.85,,,Visualizer
moment,7.289,1.32,0.0,0.81,0.0,,87.95,87.89,,,Visualizer
moment,7.56,1.26,0.0,0.63,0.0,,87.91,87.79,,,Visualizer
moment,7.695,1.24,0.0,0.49,0.0,,87.98,87.81,,,Visualizer
moment,7.92,1.18,0.0,0.38,0.0,,88.05,87.83,,,Visualizer
moment,8.19,1.15,0.0,0.3,0.0,,87.95,87.72,,,Visualizer
moment,8.325,1.13,0.0,0.23,0.0,,87.91,87.71,,,Visualizer
moment,8.55,1.11,0.0,0.18,0.0,,88.05,87.67,,,Visualizer
moment,8.819,1.11,0.0,0.29,0.0,,88.01,87.71,,,Visualizer
moment,8.954,1.13,0.0,0.24,0.0,,88.08,87.64,,,Visualizer
moment,9.18,1.13,0.0,0.34,0.0,,87.98,87.61,,,Visualizer
moment,9.36,1.13,0.0,0.27,0.0,,88.01,87.58,,,Visualizer
moment,9.63,1.13,0.0,0.36,0.0,,87.85,87.58,,,Visualizer
moment,9.81,1.17,0.0,0.3,0.0,,87.79,87.53,,,Visualizer
moment,9.99,1.13,0.0,0.23,0.0,,87.75,87.53,,,Visualizer
moment,10.261,1.14,0.0,0.18,0.0,,87.82,87.56,,,Visualizer
moment,10.44,1.14,0.0,0.14,0.0,,87.75,87.49,,,Visualizer
moment,10.62,1.13,0.0,0.25,0.0,,87.85,87.47,,,Visualizer
moment,10.89,1.15,0.0,0.22,0.0,,87.72,87.44,,,Visualizer
moment,11.025,1.11,0.0,0.17,0.0,,87.75,87.51,,,Visualizer
moment,11.25,1.12,0.0,0.28,0.0,,87.69,87.38,,,Visualizer
moment,11.474,1.15,0.0,0.23,0.0,,87.52,87.36,,,Visualizer
moment,11.699,1.12,0.0,0.18,0.0,,87.55,87.36,,,Visualizer
moment,11.879,1.12,0.0,0.24,0.0,,87.55,87.38,,,Visualizer
moment,12.104,1.17,0.0,0.25,0.0,,87.55,87.41,,,Visualizer
moment,12.329,1.15,0.0,0.2,0.0,,87.59,87.38,,,Visualizer
moment,12.51,1.12,0.0,0.16,0.0,,87.39,87.36,,,Visualizer
moment,12.689,1.11,0.0,0.12,0.0,,87.36,87.35,,,Visualizer
moment,12.914,1.12,0.0,0.24,0.0,,87.46,87.34,,,Visualizer
moment,13.14,1.14,0.0,0.21,0.0,,87.33,87.31,,,Visualizer
moment,13.32,1.11,0.0,0.16,0.0,,87.33,87.35,,,Visualizer
moment,13.545,1.12,0.0,0.27,0.0,,87.26,87.32,,,Visualizer
moment,13.815,1.15,0.0,0.23,0.0,,87.2,87.31,,,Visualizer
moment,13.949,1.12,0.0,0.18,0.0,,87.13,87.25,,,Visualizer
moment,14.175,1.11,0.0,0.16,0.0,,87.1,87.2,,,Visualizer
moment,14.355,1.13,0.0,0.25,0.0,,87.07,87.17,,,Visualizer
moment,14.579,1.15,0.0,0.21,0.0,,86.87,87.16,,,Visualizer
moment,14.804,1.14,0.0,0.16,0.0,,86.87,87.17,,,Visualizer
moment,14.985,1.16,0.0,0.13,0.0,,86.77,87.16,,,Visualizer
moment,15.255,1.18,0.0,0.1,0.0,,86.38,87.12,,,Visualizer
moment,15.435,1.18,0.0,0.08,0.0,,86.22,87.13,,,Visualizer
moment,15.615,1.19,0.0,0.06,0.0,,86.16,87.08,,,Visualizer
moment,15.884,1.18,0.0,0.05,0.0,,85.8,87.04,,,Visualizer
moment,16.064,1.18,0.0,0.1,0.0,,85.74,87.09,,,Visualizer
moment,16.245,1.2,0.0,0.28,0.0,,85.54,87.1,,,Visualizer
moment,16.514,1.21,0.0,0.62,0.0,,85.38,87.11,,,Visualizer
moment,16.694,1.27,0.0,1.0,0.0,,85.22,87.1,,,Visualizer
moment,16.874,1.4,0.0,1.32,0.0,,84.99,87.06,,,Visualizer
moment,17.099,1.58,0.0,1.55,0.0,,84.57,87.06,,,Visualizer
moment,17.324,1.78,0.0,1.63,0.0,,84.45,87.09,,,Visualizer
moment,17.504,1.92,0.0,1.7,0.0,,84.51,87.05,,,Visualizer
moment,17.735,2.05,0.0,1.76,0.0,,84.54,87.06,,,Visualizer
moment,17.909,2.21,0.0,1.78,0.0,,84.54,87.1,,,Visualizer
moment,18.134,2.35,0.0,1.86,0.0,,84.51,87.07,,,Visualizer
moment,18.314,2.57,0.0,1.75,0.0,,84.83,87.11,,,Visualizer
moment,18.543,2.67,0.0,1.76,0.0,,84.96,87.07,,,Visualizer
moment,18.764,2.79,0.0,1.8,0.0,,85.32,87.08,,,Visualizer
moment,18.944,2.98,0.0,1.81,0.0,,85.7,87.08,,,Visualizer
moment,19.169,3.18,0.0,1.77,0.0,,86.16,87.05,,,Visualizer
moment,19.439,3.27,0.0,1.74,0.0,,86.61,87.0,,,Visualizer
moment,19.574,3.48,0.0,1.77,0.0,,87.16,86.96,,,Visualizer
moment,19.799,3.58,0.0,1.74,0.0,,87.79,86.96,,,Visualizer
moment,19.979,3.72,0.0,1.78,0.0,,88.57,86.93,,,Visualizer
moment,20.204,3.84,0.0,1.9,0.0,,89.26,86.92,,,Visualizer
moment,20.474,4.04,0.0,1.97,0.0,,89.89,86.92,,,Visualizer
moment,20.609,4.18,0.0,2.05,0.0,,90.48,86.92,,,Visualizer
moment,20.879,4.29,0.0,2.16,0.0,,91.05,86.92,,,Visualizer
moment,21.06,4.4,0.0,2.3,0.0,,91.28,86.95,,,Visualizer
moment,21.239,4.58,0.0,2.43,0.0,,91.45,87.03,,,Visualizer
moment,21.464,4.75,0.0,2.5,0.0,,91.51,87.08,,,Visualizer
moment,21.644,4.88,0.0,2.6,0.0,,91.55,87.23,,,Visualizer
moment,21.869,5.03,0.0,2.71,0.0,,91.68,87.37,,,Visualizer
moment,22.139,5.2,0.0,2.78,0.0,,91.75,87.37,,,Visualizer
moment,22.319,5.33,0.0,2.88,0.0,,91.88,87.5,,,Visualizer
moment,22.499,5.53,0.0,2.99,0.0,,92.18,87.71,,,Visualizer
moment,22.724,5.67,0.0,3.03,0.0,,92.48,87.77,,,Visualizer
moment,22.994,5.8,0.0,3.11,0.0,,92.42,87.83,,,Visualizer
moment,23.129,5.97,0.0,3.23,0.0,,92.68,88.0,,,Visualizer
moment,23.309,6.13,0.0,3.27,0.0,,92.79,88.05,,,Visualizer
moment,23.579,6.23,0.0,3.37,0.0,,92.72,88.24,,,Visualizer
moment,23.759,6.42,0.0,3.43,0.0,,92.68,88.36,,,Visualizer
moment,23.939,6.57,0.0,3.54,0.0,,92.68,88.45,,,Visualizer
moment,24.174,6.79,0.0,3.57,0.0,,92.59,88.58,,,Visualizer
moment,24.389,6.88,0.0,3.65,0.0,,92.38,88.67,,,Visualizer
moment,24.569,6.98,0.0,3.67,0.0,,92.18,88.77,,,Visualizer
moment,24.794,7.08,0.0,3.76,0.0,,91.98,88.92,,,Visualizer
moment,25.02,7.17,0.0,3.75,0.0,,91.95,89.04,,,Visualizer
moment,25.199,7.19,0.0,3.75,0.0,,91.68,88.98,,,Visualizer
moment,25.424,7.15,0.0,3.78,0.0,,91.48,89.08,,,Visualizer
moment,25.604,7.14,0.0,3.75,0.0,,91.41,89.13,,,Visualizer
moment,25.829,7.08,0.0,3.75,0.0,,91.38,89.21,,,Visualizer
moment,26.054,7.03,0.0,3.76,0.0,,91.28,89.21,,,Visualizer
moment,26.324,7.02,0.0,3.73,0.0,,91.28,89.21,,,Visualizer
moment,26.459,7.02,0.0,3.76,0.0,,91.18,89.21,,,Visualizer
moment,26.684,7.07,0.0,3.76,0.0,,91.14,89.3,,,Visualizer
moment,26.864,7.06,0.0,3.78,0.0,,91.14,89.27,,,Visualizer
moment,27.134,7.09,0.0,3.74,0.0,,91.14,89.24,,,Visualizer
moment,27.269,7.05,0.0,3.74,0.0,,91.08,89.3,,,Visualizer
