information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-04-24T11:35:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,58.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8beac23a-ccc3-4784-b023-0eccd6babf91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.042,0.25,0.0,3.99,0.0,,183.36,171.25,,,Visualizer
moment,0.224,0.24,0.0,4.62,0.0,,183.13,171.44,,,Visualizer
moment,0.448,0.35,0.0,5.56,0.0,,179.38,171.6,,,Visualizer
moment,0.674,0.49,0.0,6.29,0.0,,178.29,171.57,,,Visualizer
moment,0.861,0.72,0.0,6.91,0.0,,179.15,171.64,,,Visualizer
moment,1.086,0.91,0.0,7.24,0.0,,180.01,172.06,,,Visualizer
moment,1.274,0.91,0.0,7.53,0.0,,180.7,173.38,,,Visualizer
moment,1.499,0.89,0.0,7.76,0.0,,181.4,175.12,,,Visualizer
moment,1.724,0.88,0.0,7.9,0.0,,181.69,176.88,,,Visualizer
moment,1.911,0.84,0.0,7.95,0.0,,181.86,178.3,,,Visualizer
moment,2.098,0.86,0.0,7.97,0.0,,182.26,179.28,,,Visualizer
moment,2.323,0.81,0.0,7.93,0.0,,182.21,180.08,,,Visualizer
moment,2.549,0.77,0.0,8.01,0.0,,182.15,181.03,,,Visualizer
moment,2.736,0.75,0.0,8.03,0.0,,181.06,181.44,,,Visualizer
moment,2.961,0.68,0.0,8.03,0.0,,179.73,181.69,,,Visualizer
moment,3.148,0.68,0.0,7.97,0.0,,178.06,182.05,,,Visualizer
moment,3.373,0.66,0.0,7.93,0.0,,176.34,182.11,,,Visualizer
moment,3.561,0.7,0.0,7.94,0.0,,175.08,182.23,,,Visualizer
moment,3.786,0.74,0.0,7.97,0.0,,173.65,182.25,,,Visualizer
moment,3.973,0.79,0.0,7.95,0.0,,172.45,182.05,,,Visualizer
moment,4.199,0.85,0.0,7.95,0.0,,171.25,181.62,,,Visualizer
moment,4.424,0.95,0.0,7.92,0.0,,170.61,181.29,,,Visualizer
moment,4.611,1.05,0.0,7.93,0.0,,169.47,180.83,,,Visualizer
moment,4.874,1.13,0.0,7.97,0.0,,168.95,180.25,,,Visualizer
moment,5.024,1.29,0.0,7.85,0.0,,168.1,179.83,,,Visualizer
moment,5.249,1.5,0.0,7.67,0.0,,167.75,179.36,,,Visualizer
moment,5.436,1.64,0.4,7.56,0.39,,167.3,178.8,,,Visualizer
moment,5.661,1.77,0.9,7.44,0.87,,167.06,178.5,,,Visualizer
moment,5.886,1.95,2.3,7.46,2.21,,166.61,178.05,,,Visualizer
moment,6.074,2.11,3.3,7.39,3.18,,166.78,177.7,,,Visualizer
moment,6.262,2.21,3.9,7.34,3.75,,166.78,177.32,,,Visualizer
moment,6.523,2.3,5.0,7.41,4.81,,166.84,176.9,,,Visualizer
moment,6.711,2.36,6.9,7.33,5.39,,166.49,176.51,,,Visualizer
