information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-10T19:03:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,14.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c49780a-2083-4624-a829-08c37774f3a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.01,0.38,0.0,3.92,0.0,,95.35,87.4,,,Visualizer
moment,0.18,0.24,0.0,3.92,0.0,,92.9,87.71,,,Visualizer
moment,0.38,0.24,0.0,4.03,0.0,,87.66,87.69,,,Visualizer
moment,0.63,0.21,0.0,4.0,0.0,,87.14,87.7,,,Visualizer
moment,0.834,0.38,0.0,4.01,0.0,,88.12,87.7,,,Visualizer
moment,1.035,0.36,0.0,3.99,0.0,,89.27,87.8,,,Visualizer
moment,1.23,0.37,0.0,3.98,0.0,,90.16,87.9,,,Visualizer
moment,1.434,0.4,0.0,4.0,0.0,,91.22,88.07,,,Visualizer
moment,1.629,0.47,0.0,3.97,0.0,,92.19,88.38,,,Visualizer
moment,1.884,0.41,0.0,3.97,0.0,,93.04,88.57,,,Visualizer
moment,2.086,0.37,0.0,3.98,0.0,,93.81,88.77,,,Visualizer
moment,2.283,0.45,0.0,3.97,0.0,,94.43,89.14,,,Visualizer
moment,2.48,0.48,0.0,3.98,0.0,,95.18,89.42,,,Visualizer
moment,2.682,0.5,0.0,3.97,0.0,,95.76,89.82,,,Visualizer
moment,2.881,0.55,0.0,4.0,0.0,,96.17,90.22,,,Visualizer
moment,3.139,0.57,0.0,3.97,0.0,,96.52,90.53,,,Visualizer
moment,3.331,0.59,0.0,3.98,0.0,,96.73,90.95,,,Visualizer
moment,3.539,0.58,0.0,4.0,0.0,,97.07,91.35,,,Visualizer
moment,3.73,0.64,0.0,4.01,0.0,,97.53,91.75,,,Visualizer
moment,3.935,0.64,0.0,3.97,0.0,,97.88,92.02,,,Visualizer
moment,4.13,0.55,0.0,3.97,0.0,,98.3,92.32,,,Visualizer
moment,4.385,0.62,0.0,4.0,0.0,,98.86,92.72,,,Visualizer
moment,4.584,0.67,0.0,3.96,0.0,,99.25,93.11,,,Visualizer
moment,4.784,0.67,0.0,3.99,0.0,,99.61,93.38,,,Visualizer
moment,4.98,0.76,0.0,3.99,0.0,,100.11,93.72,,,Visualizer
moment,5.18,0.77,-0.2,4.04,-0.19,,100.36,94.04,,,Visualizer
moment,5.383,0.82,-0.2,4.01,-0.19,,100.61,94.28,,,Visualizer
moment,5.634,0.96,-0.2,4.0,-0.19,,100.94,94.6,,,Visualizer
moment,5.83,0.99,-0.2,4.01,-0.19,,101.15,94.87,,,Visualizer
moment,6.038,1.19,-0.2,4.02,-0.19,,101.3,95.05,,,Visualizer
moment,6.229,1.15,-0.2,3.99,0.0,,101.23,95.21,,,Visualizer
moment,6.481,1.07,-0.2,3.98,0.0,,101.26,95.41,,,Visualizer
moment,6.629,1.17,-0.2,4.04,0.0,,101.01,95.5,,,Visualizer
moment,6.882,1.24,-0.3,4.03,-0.1,,100.61,95.63,,,Visualizer
moment,7.092,1.25,-0.3,4.0,-0.1,,100.29,95.77,,,Visualizer
moment,7.288,1.39,-0.3,4.01,-0.1,,99.79,95.95,,,Visualizer
moment,7.481,1.45,-0.3,4.01,-0.1,,99.57,95.99,,,Visualizer
moment,7.68,1.52,-0.2,4.01,0.0,,99.08,96.07,,,Visualizer
moment,7.881,1.66,-0.3,3.96,0.0,,98.93,96.13,,,Visualizer
moment,8.133,1.79,-0.3,3.93,0.0,,98.76,96.25,,,Visualizer
moment,8.332,1.99,-0.3,3.96,0.0,,98.86,96.28,,,Visualizer
moment,8.53,2.17,-0.3,3.96,-0.1,,98.76,96.26,,,Visualizer
moment,8.731,2.35,-0.3,3.94,-0.1,,98.97,96.34,,,Visualizer
moment,8.93,2.52,-0.3,3.9,0.0,,99.08,96.39,,,Visualizer
moment,9.129,2.87,-0.3,3.9,0.0,,99.39,96.42,,,Visualizer
moment,9.383,3.18,-0.3,3.87,0.0,,99.61,96.32,,,Visualizer
moment,9.579,3.54,-0.3,3.89,0.0,,99.75,96.37,,,Visualizer
moment,9.78,3.99,-0.2,3.64,0.1,,99.89,96.43,,,Visualizer
moment,9.982,3.96,-0.2,3.15,0.1,,100.04,96.45,,,Visualizer
moment,10.18,3.68,-0.2,2.64,0.1,,100.07,96.55,,,Visualizer
moment,10.38,3.39,-0.2,2.2,0.1,,100.04,96.58,,,Visualizer
moment,10.633,3.2,-0.2,1.76,0.1,,99.89,96.59,,,Visualizer
moment,10.83,2.92,-0.2,1.38,0.0,,99.71,96.66,,,Visualizer
moment,11.03,2.66,-0.2,1.11,0.0,,99.79,96.63,,,Visualizer
moment,11.23,2.56,-0.2,0.93,0.0,,99.61,96.68,,,Visualizer
moment,11.438,2.47,0.0,0.73,0.19,,99.43,96.7,,,Visualizer
moment,11.629,2.31,0.0,0.57,0.19,,99.5,96.77,,,Visualizer
moment,11.881,2.2,0.0,0.44,0.19,,99.39,96.73,,,Visualizer
moment,12.08,2.14,0.0,0.34,0.19,,99.36,96.74,,,Visualizer
moment,12.28,2.08,0.0,0.27,0.19,,99.29,96.66,,,Visualizer
moment,12.482,2.01,0.0,0.21,0.0,,99.22,96.71,,,Visualizer
moment,12.68,1.96,0.0,0.16,0.0,,99.22,96.67,,,Visualizer
moment,12.935,1.92,0.0,0.13,0.0,,99.36,96.63,,,Visualizer
moment,13.131,1.87,0.0,0.1,0.0,,99.22,96.69,,,Visualizer
moment,13.33,1.84,0.0,0.08,0.0,,99.18,96.58,,,Visualizer
moment,13.537,1.81,0.2,0.06,0.19,,99.22,96.55,,,Visualizer
moment,13.729,1.78,0.2,0.05,0.19,,99.01,96.53,,,Visualizer
moment,13.93,1.76,0.2,0.04,0.19,,98.97,96.53,,,Visualizer
moment,14.185,1.73,0.3,0.03,0.29,,98.93,96.46,,,Visualizer
moment,14.379,1.71,0.3,0.02,0.29,,98.97,96.44,,,Visualizer
moment,14.582,1.7,0.3,0.02,0.1,,98.76,96.47,,,Visualizer
moment,14.782,1.68,0.3,0.01,0.1,,98.86,96.4,,,Visualizer
moment,14.98,1.66,0.3,0.01,0.1,,98.76,96.34,,,Visualizer
moment,15.183,1.65,0.4,0.01,0.1,,98.69,96.28,,,Visualizer
moment,15.382,1.63,0.3,0.01,0.0,,98.76,96.26,,,Visualizer
moment,15.636,1.62,0.1,0.0,-0.19,,98.58,96.21,,,Visualizer
moment,15.833,1.6,0.1,0.0,-0.19,,98.65,96.18,,,Visualizer
moment,16.03,1.59,0.1,0.0,-0.19,,98.62,96.2,,,Visualizer
moment,16.235,1.58,0.1,0.0,-0.29,,98.51,96.21,,,Visualizer
moment,16.43,1.56,0.1,0.0,-0.19,,98.44,96.13,,,Visualizer
moment,16.629,1.55,0.1,0.0,-0.1,,98.34,96.14,,,Visualizer
moment,16.885,1.54,0.1,0.0,0.0,,98.27,96.16,,,Visualizer
moment,17.083,1.53,0.1,0.0,0.0,,98.37,96.1,,,Visualizer
moment,17.301,1.52,0.1,0.0,0.0,,98.23,96.03,,,Visualizer
moment,17.479,1.51,0.1,0.0,0.0,,98.2,95.95,,,Visualizer
moment,17.687,1.5,0.1,0.0,0.0,,98.27,96.01,,,Visualizer
moment,17.885,1.49,0.1,0.0,0.0,,98.16,95.97,,,Visualizer
moment,18.13,1.48,0.1,0.0,0.0,,98.12,95.93,,,Visualizer
moment,18.332,1.47,0.1,0.0,0.0,,98.16,95.86,,,Visualizer
moment,18.539,1.47,0.2,0.0,0.1,,97.88,95.81,,,Visualizer
moment,18.729,1.46,0.2,0.0,0.1,,97.81,95.84,,,Visualizer
moment,18.94,1.45,0.2,0.0,0.1,,97.88,95.81,,,Visualizer
moment,19.129,1.44,0.2,0.0,0.1,,97.77,95.7,,,Visualizer
moment,19.384,1.44,0.2,0.0,0.1,,97.88,95.77,,,Visualizer
moment,19.585,1.43,0.2,0.0,0.0,,97.81,95.75,,,Visualizer
moment,19.79,1.42,0.2,0.0,0.0,,97.63,95.77,,,Visualizer
moment,19.982,1.41,0.2,0.0,0.0,,97.7,95.71,,,Visualizer
moment,20.181,1.41,0.2,0.0,0.0,,97.53,95.69,,,Visualizer
moment,20.381,1.4,0.2,0.0,0.0,,97.53,95.67,,,Visualizer
moment,20.633,1.39,0.2,0.0,0.0,,97.53,95.61,,,Visualizer
moment,20.832,1.38,0.2,0.0,0.0,,97.53,95.63,,,Visualizer
moment,21.043,1.38,0.2,0.0,0.0,,97.32,95.6,,,Visualizer
moment,21.232,1.37,0.2,0.0,0.0,,97.36,95.55,,,Visualizer
moment,21.43,1.36,0.2,0.0,0.0,,97.25,95.53,,,Visualizer
moment,21.638,1.35,0.2,0.0,0.0,,97.32,95.52,,,Visualizer
moment,21.882,1.35,0.2,0.0,0.0,,97.25,95.49,,,Visualizer
moment,22.082,1.34,0.2,0.0,0.0,,97.29,95.53,,,Visualizer
moment,22.308,1.34,0.2,0.0,0.0,,97.04,95.48,,,Visualizer
moment,22.479,1.33,0.2,0.0,0.0,,97.18,95.42,,,Visualizer
moment,22.686,1.33,0.2,0.0,0.0,,97.04,95.38,,,Visualizer
moment,22.883,1.32,0.2,0.0,0.0,,97.11,95.33,,,Visualizer
moment,23.134,1.31,0.2,0.0,0.0,,97.07,95.37,,,Visualizer
moment,23.33,1.31,0.2,0.0,0.0,,97.0,95.37,,,Visualizer
moment,23.54,1.3,0.2,0.0,0.0,,96.87,95.35,,,Visualizer
moment,23.73,1.29,0.2,0.0,0.0,,96.94,95.29,,,Visualizer
moment,23.941,1.29,0.2,0.0,0.0,,96.83,95.36,,,Visualizer
moment,24.129,1.28,0.2,0.0,0.0,,96.73,95.25,,,Visualizer
moment,24.379,1.28,0.3,0.0,0.1,,96.73,95.23,,,Visualizer
moment,24.588,1.27,0.3,0.0,0.1,,96.69,95.22,,,Visualizer
moment,24.779,1.27,0.3,0.0,0.1,,96.59,95.16,,,Visualizer
moment,24.987,1.26,0.3,0.0,0.1,,96.62,95.17,,,Visualizer
moment,25.18,1.26,0.3,0.0,0.1,,96.55,95.13,,,Visualizer
moment,25.383,1.25,0.3,0.0,0.1,,96.66,95.1,,,Visualizer
moment,25.635,1.25,0.2,0.0,-0.1,,96.52,95.08,,,Visualizer
moment,25.83,1.24,0.2,0.0,-0.1,,96.38,95.02,,,Visualizer
moment,26.033,1.24,0.3,0.0,0.0,,96.35,95.05,,,Visualizer
moment,26.229,1.23,0.3,0.0,0.0,,96.48,95.06,,,Visualizer
moment,26.429,1.23,0.3,0.0,0.0,,96.24,94.93,,,Visualizer
moment,26.632,1.22,0.3,0.0,0.1,,96.35,94.98,,,Visualizer
moment,26.94,1.22,0.3,0.0,0.1,,96.24,94.95,,,Visualizer
moment,27.081,1.21,0.3,0.0,0.1,,96.21,94.94,,,Visualizer
moment,27.279,1.21,0.3,0.0,0.0,,96.24,94.91,,,Visualizer
moment,27.479,1.2,0.3,0.0,0.0,,96.21,94.9,,,Visualizer
moment,27.684,1.2,0.3,0.0,0.0,,96.17,94.86,,,Visualizer
moment,27.879,1.2,0.3,0.0,0.0,,96.17,94.84,,,Visualizer
moment,28.131,1.19,0.3,0.0,0.0,,96.07,94.77,,,Visualizer
moment,28.329,1.18,0.3,0.0,0.0,,96.0,94.81,,,Visualizer
moment,28.531,1.18,0.3,0.0,0.0,,95.96,94.73,,,Visualizer
moment,28.735,1.18,0.3,0.0,0.0,,96.0,94.69,,,Visualizer
moment,28.929,1.17,0.3,0.0,0.0,,95.86,94.7,,,Visualizer
moment,29.129,1.16,0.3,0.0,0.0,,95.86,94.69,,,Visualizer
moment,29.435,1.17,0.3,0.0,0.0,,95.86,94.71,,,Visualizer
moment,29.585,1.16,0.3,0.0,0.0,,95.93,94.69,,,Visualizer
moment,29.792,1.15,0.3,0.0,0.0,,95.73,94.63,,,Visualizer
moment,29.98,1.15,0.3,0.0,0.0,,95.73,94.57,,,Visualizer
moment,30.187,1.15,0.3,0.0,0.0,,95.66,94.55,,,Visualizer
moment,30.379,1.14,0.3,0.0,0.0,,95.69,94.55,,,Visualizer
moment,30.631,1.14,0.3,0.0,0.0,,95.59,94.5,,,Visualizer
moment,30.833,1.13,0.3,0.0,0.0,,95.62,94.47,,,Visualizer
moment,31.03,1.13,0.2,0.0,-0.1,,95.48,94.49,,,Visualizer
moment,31.232,1.13,0.2,0.0,-0.1,,95.48,94.48,,,Visualizer
moment,31.435,1.12,0.2,0.0,-0.1,,95.59,94.4,,,Visualizer
moment,31.629,1.12,0.2,0.0,-0.1,,95.38,94.32,,,Visualizer
moment,31.881,1.12,0.2,0.0,-0.1,,95.52,94.34,,,Visualizer
moment,32.13,1.11,0.2,0.0,-0.1,,95.48,94.36,,,Visualizer
moment,32.279,1.11,0.2,0.0,0.0,,95.41,94.27,,,Visualizer
moment,32.482,1.1,0.2,0.0,0.0,,95.41,94.27,,,Visualizer
moment,32.679,1.1,0.2,0.0,0.0,,95.38,94.28,,,Visualizer
moment,32.881,1.09,0.2,0.0,0.0,,95.31,94.24,,,Visualizer
moment,33.132,1.09,0.2,0.0,0.0,,95.11,94.23,,,Visualizer
moment,33.379,1.08,0.2,0.0,0.0,,95.21,94.17,,,Visualizer
moment,33.529,1.08,0.2,0.0,0.0,,95.21,94.14,,,Visualizer
moment,33.739,1.08,0.2,0.0,0.0,,95.11,94.17,,,Visualizer
moment,33.93,1.07,0.2,0.0,0.0,,95.14,94.08,,,Visualizer
moment,34.129,1.07,0.2,0.0,0.0,,95.07,94.08,,,Visualizer
moment,34.381,1.07,0.2,0.0,0.0,,95.11,94.05,,,Visualizer
moment,34.581,1.06,0.2,0.0,0.0,,94.94,93.96,,,Visualizer
moment,34.78,1.06,0.2,0.0,0.0,,94.97,94.02,,,Visualizer
moment,34.979,1.05,0.2,0.0,0.0,,94.94,93.96,,,Visualizer
moment,35.179,1.05,0.1,0.0,-0.1,,94.83,93.97,,,Visualizer
moment,35.381,1.05,0.1,0.0,-0.1,,94.8,93.89,,,Visualizer
moment,35.643,1.04,0.1,0.0,-0.1,,94.9,93.84,,,Visualizer
moment,35.83,1.04,0.1,0.0,-0.1,,94.73,93.86,,,Visualizer
moment,36.032,1.04,0.1,0.0,-0.1,,94.73,93.85,,,Visualizer
moment,36.23,1.04,0.5,0.0,0.38,,94.7,93.81,,,Visualizer
moment,36.429,1.03,0.5,0.0,0.38,,94.63,93.79,,,Visualizer
moment,36.634,1.02,0.5,0.0,0.38,,94.59,93.78,,,Visualizer
moment,36.88,1.02,0.5,0.0,0.38,,94.56,93.75,,,Visualizer
moment,37.091,1.02,0.6,0.0,0.38,,94.63,93.74,,,Visualizer
moment,37.279,1.02,0.6,0.0,0.19,,94.46,93.64,,,Visualizer
moment,37.479,1.01,0.6,0.0,0.0,,94.63,93.67,,,Visualizer
moment,37.679,1.01,0.6,0.0,0.1,,94.53,93.63,,,Visualizer
moment,37.882,1.01,0.4,0.0,-0.19,,94.46,93.59,,,Visualizer
moment,38.129,1.01,0.4,0.0,-0.19,,94.36,93.58,,,Visualizer
moment,38.333,1.0,0.4,0.0,-0.19,,94.43,93.55,,,Visualizer
moment,38.53,1.0,0.4,0.0,-0.19,,94.36,93.54,,,Visualizer
moment,38.738,1.0,0.3,0.0,-0.29,,94.25,93.51,,,Visualizer
moment,38.934,1.0,0.3,0.0,-0.19,,94.22,93.51,,,Visualizer
moment,39.13,0.99,0.4,0.0,0.0,,94.19,93.5,,,Visualizer
moment,39.389,0.99,0.3,0.0,-0.1,,94.19,93.39,,,Visualizer
moment,39.583,0.99,0.3,0.0,-0.1,,94.15,93.42,,,Visualizer
moment,39.78,0.98,0.3,0.0,0.0,,94.19,93.41,,,Visualizer
moment,39.979,0.97,0.3,0.0,-0.1,,94.19,93.4,,,Visualizer
moment,40.192,0.98,0.3,0.0,-0.1,,94.05,93.36,,,Visualizer
moment,40.43,1.0,0.3,0.15,-0.1,,93.98,93.34,,,Visualizer
moment,40.629,1.03,0.3,0.13,0.0,,94.02,93.33,,,Visualizer
moment,40.832,1.02,0.2,0.12,-0.1,,93.81,93.2,,,Visualizer
moment,41.03,1.06,0.2,0.23,-0.1,,93.75,93.21,,,Visualizer
moment,41.24,1.07,0.2,0.33,-0.1,,93.57,93.2,,,Visualizer
moment,41.43,1.08,0.2,0.39,-0.1,,93.24,93.15,,,Visualizer
moment,41.641,1.13,0.2,0.49,-0.1,,92.87,93.17,,,Visualizer
moment,41.898,1.18,0.2,0.56,0.0,,92.23,93.07,,,Visualizer
moment,42.139,1.23,0.2,0.62,0.0,,91.56,93.03,,,Visualizer
moment,42.33,1.29,0.2,0.74,0.0,,90.89,92.98,,,Visualizer
moment,42.479,1.35,0.2,0.8,0.0,,90.16,92.95,,,Visualizer
moment,42.685,1.41,0.2,0.91,0.0,,89.37,92.98,,,Visualizer
moment,42.879,1.47,0.2,0.99,0.0,,88.41,92.91,,,Visualizer
moment,43.135,1.56,0.2,1.08,0.0,,87.6,92.86,,,Visualizer
