information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-29T05:58:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00808e0f-a818-41d0-ab26-3b4ce6584707,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,1.25,0.0,3.88,0.0,,90.39,74.75,,,Visualizer
moment,0.261,1.43,0.0,3.88,0.0,,88.58,74.87,,,Visualizer
moment,0.449,1.5,0.0,3.89,0.0,,86.11,74.86,,,Visualizer
moment,0.673,1.43,0.0,3.91,0.0,,85.71,74.92,,,Visualizer
moment,0.861,1.5,0.0,3.93,0.0,,86.17,75.33,,,Visualizer
moment,1.086,1.53,0.0,3.94,0.0,,86.88,75.99,,,Visualizer
moment,1.274,1.51,0.0,3.96,0.0,,87.76,77.09,,,Visualizer
moment,1.498,1.51,0.0,3.95,0.0,,88.52,78.32,,,Visualizer
moment,1.686,1.44,0.0,4.0,0.0,,89.5,79.53,,,Visualizer
moment,1.911,1.24,0.0,4.03,0.0,,90.26,80.48,,,Visualizer
moment,2.136,1.37,0.0,4.02,0.0,,91.09,81.5,,,Visualizer
moment,2.323,1.56,0.0,4.04,0.0,,91.72,82.49,,,Visualizer
moment,2.548,1.52,0.0,4.05,0.0,,92.16,83.36,,,Visualizer
moment,2.736,1.39,0.0,4.11,0.0,,92.49,84.31,,,Visualizer
moment,2.96,1.37,0.0,4.09,0.0,,92.66,85.18,,,Visualizer
moment,3.149,1.29,0.0,4.11,0.0,,92.59,86.08,,,Visualizer
moment,3.373,1.15,0.0,4.09,0.0,,92.29,86.87,,,Visualizer
moment,3.598,1.09,0.0,4.14,0.0,,91.92,87.5,,,Visualizer
moment,3.786,1.01,0.0,4.06,0.0,,91.52,88.07,,,Visualizer
moment,4.011,0.99,0.0,4.08,0.0,,91.05,88.57,,,Visualizer
moment,4.199,0.99,0.0,4.07,0.0,,90.62,88.93,,,Visualizer
moment,4.423,0.94,0.0,4.05,0.0,,90.06,89.23,,,Visualizer
moment,4.611,0.95,0.0,4.04,0.0,,89.73,89.5,,,Visualizer
moment,4.835,0.93,0.0,4.02,0.0,,89.2,89.7,,,Visualizer
moment,5.023,1.06,0.0,4.01,0.0,,88.78,89.86,,,Visualizer
moment,5.248,1.22,0.0,4.02,0.0,,88.29,90.0,,,Visualizer
moment,5.436,1.26,0.0,3.99,0.0,,87.73,90.14,,,Visualizer
moment,5.661,1.37,0.0,3.96,0.0,,87.27,90.19,,,Visualizer
moment,5.848,1.49,0.0,3.96,0.0,,87.02,90.23,,,Visualizer
moment,6.148,1.64,0.0,3.94,0.0,,86.79,90.19,,,Visualizer
moment,6.298,1.81,0.0,3.92,0.0,,86.59,90.21,,,Visualizer
moment,6.485,1.91,0.0,3.94,0.0,,86.43,90.11,,,Visualizer
moment,6.711,2.05,0.0,3.92,0.0,,86.43,89.96,,,Visualizer
moment,6.898,2.26,0.0,3.91,0.0,,86.46,89.96,,,Visualizer
moment,7.123,2.48,0.0,3.9,0.0,,86.56,89.87,,,Visualizer
moment,7.311,2.66,0.0,3.88,0.0,,86.36,89.8,,,Visualizer
moment,7.573,2.85,0.0,3.89,0.0,,86.56,89.7,,,Visualizer
moment,7.761,3.06,0.0,3.9,0.0,,86.53,89.58,,,Visualizer
moment,7.948,3.41,0.0,3.86,0.0,,86.53,89.58,,,Visualizer
moment,8.173,3.87,0.0,3.83,0.0,,86.53,89.54,,,Visualizer
moment,8.399,4.48,0.0,3.68,0.0,,86.53,89.4,,,Visualizer
moment,8.586,4.94,0.0,3.53,0.0,,86.46,89.32,,,Visualizer
moment,8.773,5.41,0.0,3.32,0.0,,86.39,89.34,,,Visualizer
moment,8.998,5.89,0.0,3.13,0.0,,86.33,89.28,,,Visualizer
moment,9.186,6.46,0.0,2.86,0.0,,86.3,89.22,,,Visualizer
moment,9.41,6.88,0.0,2.62,0.0,,86.23,89.18,,,Visualizer
moment,9.598,7.25,0.0,2.38,0.0,,86.17,89.23,,,Visualizer
moment,9.823,7.58,0.0,2.18,0.0,,86.14,89.16,,,Visualizer
moment,10.048,7.88,0.0,1.99,0.0,,86.07,89.15,,,Visualizer
moment,10.235,8.11,0.0,1.78,0.0,,86.04,89.06,,,Visualizer
moment,10.46,8.25,0.0,1.62,0.0,,85.98,89.02,,,Visualizer
moment,10.648,8.42,0.0,1.45,0.0,,85.98,88.98,,,Visualizer
moment,10.873,8.46,0.0,1.33,0.0,,85.94,88.98,,,Visualizer
moment,11.06,8.53,0.0,1.23,0.0,,85.78,88.95,,,Visualizer
moment,11.323,8.56,0.0,1.14,0.0,,85.81,88.97,,,Visualizer
moment,11.474,8.7,0.0,1.04,0.0,,85.75,88.96,,,Visualizer
moment,11.698,8.76,0.0,0.95,0.0,,85.65,88.88,,,Visualizer
moment,11.923,8.69,0.0,0.89,0.0,,85.65,88.93,,,Visualizer
moment,12.148,8.67,0.0,0.85,0.0,,85.65,88.89,,,Visualizer
moment,12.336,8.7,0.0,0.8,0.0,,85.55,88.83,,,Visualizer
moment,12.561,8.72,0.0,0.77,0.0,,85.49,88.75,,,Visualizer
moment,12.748,8.76,0.0,0.73,0.0,,85.39,88.77,,,Visualizer
moment,12.936,8.74,0.0,0.7,0.0,,85.43,88.82,,,Visualizer
moment,13.16,8.75,0.0,0.68,0.0,,85.3,88.72,,,Visualizer
moment,13.349,8.74,0.0,0.64,0.0,,85.23,88.67,,,Visualizer
moment,13.573,8.73,0.0,0.63,0.0,,85.2,88.8,,,Visualizer
moment,13.761,8.72,0.0,0.62,0.0,,85.17,88.68,,,Visualizer
moment,13.985,8.7,0.0,0.6,0.0,,85.13,88.65,,,Visualizer
moment,14.211,8.66,0.0,0.6,0.0,,85.13,88.66,,,Visualizer
moment,14.398,8.63,0.0,0.63,0.0,,85.07,88.65,,,Visualizer
moment,14.623,8.65,0.0,0.63,0.0,,84.97,88.61,,,Visualizer
moment,14.811,8.7,0.0,0.6,0.0,,85.0,88.66,,,Visualizer
moment,15.035,8.62,0.0,0.62,0.0,,84.88,88.62,,,Visualizer
moment,15.223,8.67,0.0,0.61,0.0,,84.81,88.6,,,Visualizer
moment,15.485,8.72,0.0,0.59,0.0,,84.81,88.61,,,Visualizer
moment,15.636,8.62,0.0,0.61,0.0,,84.75,88.57,,,Visualizer
moment,15.86,8.63,0.0,0.62,0.0,,84.78,88.52,,,Visualizer
moment,16.085,8.62,0.0,0.61,0.0,,84.65,88.59,,,Visualizer
moment,16.273,8.62,0.0,0.63,0.0,,84.59,88.59,,,Visualizer
moment,16.498,8.64,0.0,0.64,0.0,,84.55,88.52,,,Visualizer
moment,16.685,8.61,0.0,0.63,0.0,,84.62,88.47,,,Visualizer
moment,16.911,8.59,0.0,0.65,0.0,,84.49,88.44,,,Visualizer
moment,17.098,8.59,0.0,0.66,0.0,,84.46,88.48,,,Visualizer
moment,17.323,8.62,0.0,0.65,0.0,,84.43,88.53,,,Visualizer
moment,17.511,8.51,0.0,0.69,0.0,,84.46,88.52,,,Visualizer
moment,17.735,8.57,0.0,0.68,0.0,,84.46,88.49,,,Visualizer
moment,17.923,8.54,0.0,0.69,0.0,,84.36,88.52,,,Visualizer
moment,18.148,8.59,0.0,0.68,0.0,,84.46,88.47,,,Visualizer
moment,18.373,8.6,0.0,0.67,0.0,,84.39,88.41,,,Visualizer
moment,18.56,8.43,0.0,0.69,0.0,,84.52,88.45,,,Visualizer
moment,18.785,8.35,0.0,0.72,0.0,,84.52,88.51,,,Visualizer
moment,18.973,8.4,0.0,0.76,0.0,,84.52,88.45,,,Visualizer
moment,19.198,8.42,0.0,0.78,0.0,,84.55,88.45,,,Visualizer
moment,19.385,8.43,0.0,0.79,0.0,,84.49,88.4,,,Visualizer
moment,19.61,8.35,0.0,0.8,0.0,,84.52,88.44,,,Visualizer
moment,19.798,8.36,0.0,0.8,0.0,,84.75,88.39,,,Visualizer
moment,20.023,8.42,0.0,0.81,0.0,,84.78,88.39,,,Visualizer
moment,20.248,8.36,0.0,0.82,0.0,,84.71,88.45,,,Visualizer
moment,20.435,8.33,0.0,0.82,0.0,,84.78,88.38,,,Visualizer
moment,20.66,8.34,0.0,0.83,0.0,,84.94,88.37,,,Visualizer
moment,20.849,8.34,0.0,0.83,0.0,,85.1,88.38,,,Visualizer
moment,21.072,8.3,0.0,0.83,0.0,,85.13,88.31,,,Visualizer
moment,21.26,8.31,0.0,0.83,0.0,,85.39,88.29,,,Visualizer
moment,21.485,8.14,0.0,0.88,0.0,,85.43,88.28,,,Visualizer
moment,21.71,8.18,0.0,0.9,0.0,,85.65,88.29,,,Visualizer
moment,21.898,8.26,0.0,0.9,0.0,,85.78,88.3,,,Visualizer
moment,22.085,8.25,0.0,0.89,0.0,,85.84,88.28,,,Visualizer
moment,22.31,8.11,0.0,0.92,0.0,,85.98,88.29,,,Visualizer
moment,22.535,8.13,0.0,0.95,0.0,,86.23,88.21,,,Visualizer
moment,22.722,8.23,0.0,0.94,0.0,,86.33,88.19,,,Visualizer
moment,22.948,8.1,0.0,0.94,0.0,,86.46,88.25,,,Visualizer
moment,23.135,8.09,0.0,0.95,0.0,,86.75,88.17,,,Visualizer
moment,23.36,8.14,0.0,0.96,0.0,,86.79,88.13,,,Visualizer
moment,23.548,8.1,0.0,0.94,0.0,,87.05,88.22,,,Visualizer
moment,23.772,8.05,0.0,0.95,0.0,,87.14,88.2,,,Visualizer
moment,23.961,7.99,0.0,0.97,0.0,,87.37,88.16,,,Visualizer
moment,24.26,8.01,0.0,1.0,0.0,,87.6,88.12,,,Visualizer
moment,24.41,7.97,0.0,1.01,0.0,,87.73,88.11,,,Visualizer
moment,24.598,7.99,0.0,1.0,0.0,,87.8,88.02,,,Visualizer
moment,24.823,7.98,0.0,1.01,0.0,,87.89,88.06,,,Visualizer
moment,25.048,7.92,0.0,1.04,0.0,,88.09,88.08,,,Visualizer
moment,25.235,7.97,0.0,1.05,0.0,,88.22,88.05,,,Visualizer
moment,25.423,8.02,0.0,1.03,0.0,,88.52,88.06,,,Visualizer
moment,25.647,7.92,0.0,1.05,0.0,,88.55,88.06,,,Visualizer
moment,25.835,7.86,0.0,1.05,0.0,,88.55,88.04,,,Visualizer
moment,26.06,7.92,0.0,1.06,0.0,,88.81,88.04,,,Visualizer
moment,26.285,7.9,0.0,1.05,0.0,,88.98,88.06,,,Visualizer
moment,26.473,7.78,0.0,1.07,0.0,,89.04,87.97,,,Visualizer
moment,26.697,7.78,0.0,1.08,0.0,,89.11,87.99,,,Visualizer
moment,26.885,7.89,0.0,1.07,0.0,,89.3,87.96,,,Visualizer
moment,27.11,7.73,0.0,1.09,0.0,,89.27,87.95,,,Visualizer
moment,27.297,7.73,0.0,1.09,0.0,,89.4,87.95,,,Visualizer
moment,27.522,7.82,0.0,1.09,0.0,,89.43,87.93,,,Visualizer
moment,27.71,7.75,0.0,1.08,0.0,,89.66,88.01,,,Visualizer
moment,27.935,7.69,0.0,1.11,0.0,,89.6,87.96,,,Visualizer
moment,28.123,7.73,0.0,1.1,0.0,,89.8,87.94,,,Visualizer
moment,28.347,7.7,0.0,1.12,0.0,,89.77,87.97,,,Visualizer
moment,28.573,7.65,0.0,1.11,0.0,,89.86,87.94,,,Visualizer
moment,28.76,7.64,0.0,1.12,0.0,,89.9,87.93,,,Visualizer
moment,28.985,7.64,0.0,1.13,0.0,,90.0,87.94,,,Visualizer
moment,29.172,7.61,0.0,1.11,0.0,,90.0,88.03,,,Visualizer
moment,29.435,7.55,0.0,1.15,0.0,,90.03,87.98,,,Visualizer
moment,29.585,7.55,0.0,1.19,0.0,,90.16,87.97,,,Visualizer
moment,29.81,7.6,0.0,1.2,0.0,,90.23,87.98,,,Visualizer
moment,29.998,7.61,0.0,1.21,0.0,,90.06,87.92,,,Visualizer
moment,30.222,7.57,0.0,1.18,0.0,,90.13,87.94,,,Visualizer
moment,30.447,7.52,0.0,1.17,0.0,,90.16,87.95,,,Visualizer
moment,30.635,7.48,0.0,1.19,0.0,,90.03,87.87,,,Visualizer
moment,30.86,7.48,0.0,1.2,0.0,,90.16,87.95,,,Visualizer
moment,31.047,7.51,0.0,1.2,0.0,,90.09,88.02,,,Visualizer
