information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 202,text
meta,,,,,,,,,Date,2024-04-12T14:26:22Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44782b59-a65b-4f47-9d5b-b8e22a24d456,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.262,0.69,0.0,3.84,0.0,,195.56,180.38,,,Visualizer
moment,0.45,0.6,0.0,3.74,0.0,,193.35,180.76,,,Visualizer
moment,0.674,0.57,0.0,3.64,0.0,,190.2,180.68,,,Visualizer
moment,0.862,0.69,0.0,3.61,0.0,,189.91,180.65,,,Visualizer
moment,1.087,0.78,0.0,3.56,0.0,,190.91,180.6,,,Visualizer
moment,1.275,0.77,0.0,3.53,0.0,,192.16,180.7,,,Visualizer
moment,1.5,0.87,0.0,3.51,0.0,,193.47,180.76,,,Visualizer
moment,1.688,0.87,0.0,3.52,0.0,,194.9,180.75,,,Visualizer
moment,1.912,0.82,0.0,3.49,0.0,,196.28,180.9,,,Visualizer
moment,2.137,0.87,0.0,3.57,0.0,,197.85,180.95,,,Visualizer
moment,2.324,0.93,0.0,3.51,0.0,,199.13,180.92,,,Visualizer
moment,2.55,0.9,0.0,3.52,0.0,,200.53,181.12,,,Visualizer
moment,2.737,0.9,0.0,3.49,0.0,,201.32,181.44,,,Visualizer
moment,3.0,0.89,0.0,3.48,0.0,,202.49,181.66,,,Visualizer
moment,3.149,0.89,0.0,3.48,0.0,,203.17,181.98,,,Visualizer
moment,3.375,0.91,0.0,3.53,0.0,,204.03,182.25,,,Visualizer
moment,3.562,1.0,0.0,3.54,0.0,,204.78,182.63,,,Visualizer
moment,3.787,0.93,0.0,3.55,0.0,,205.78,183.09,,,Visualizer
moment,4.012,0.96,0.0,3.54,0.0,,206.16,183.61,,,Visualizer
moment,4.2,1.03,0.0,3.55,0.0,,207.04,184.21,,,Visualizer
moment,4.425,1.08,0.0,3.54,0.0,,207.23,184.77,,,Visualizer
moment,4.614,1.07,0.0,3.55,0.0,,207.6,185.36,,,Visualizer
moment,4.837,1.13,0.0,3.56,0.0,,207.54,185.93,,,Visualizer
moment,5.025,1.09,0.0,3.53,0.0,,207.35,186.63,,,Visualizer
