information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T11:53:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5db4b9cf-a088-40da-a6ee-c9e2ab57a6f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.93,0.0,3.81,0.0,,86.16,82.81,,,Visualizer
moment,0.313,0.96,0.0,4.53,0.0,,82.89,83.1,,,Visualizer
moment,0.494,1.13,0.0,5.24,0.0,,80.36,83.25,,,Visualizer
moment,0.767,1.5,0.0,5.73,0.0,,81.9,83.35,,,Visualizer
moment,0.988,1.54,0.0,6.11,0.0,,83.8,83.27,,,Visualizer
moment,1.259,1.54,0.0,6.4,0.0,,85.45,83.2,,,Visualizer
moment,1.484,1.47,0.0,6.63,0.0,,86.81,83.39,,,Visualizer
moment,1.753,1.4,0.0,6.81,0.0,,88.05,83.88,,,Visualizer
moment,1.979,1.39,0.0,6.95,0.0,,88.85,84.49,,,Visualizer
moment,2.248,1.32,0.0,7.05,0.0,,89.34,85.12,,,Visualizer
moment,2.564,1.41,0.0,7.16,0.0,,89.94,85.7,,,Visualizer
moment,2.744,1.55,0.0,7.16,0.0,,90.27,86.15,,,Visualizer
moment,3.058,1.61,0.0,7.19,0.0,,90.4,86.47,,,Visualizer
moment,3.239,1.74,0.0,7.25,0.0,,90.5,86.81,,,Visualizer
moment,3.509,1.95,0.0,7.21,0.0,,90.63,87.12,,,Visualizer
moment,3.734,2.14,0.0,7.2,0.0,,90.6,87.3,,,Visualizer
moment,4.003,2.34,0.0,7.17,0.0,,90.7,87.5,,,Visualizer
moment,4.229,2.55,0.0,7.15,0.0,,90.6,87.72,,,Visualizer
moment,4.499,2.98,0.0,7.0,0.0,,90.6,87.84,,,Visualizer
moment,4.724,3.24,0.0,6.64,0.0,,90.63,87.92,,,Visualizer
moment,4.993,3.46,0.0,6.07,0.0,,90.47,88.04,,,Visualizer
moment,5.264,3.66,0.0,5.32,0.0,,90.43,88.08,,,Visualizer
moment,5.489,3.62,0.0,4.58,0.0,,90.23,88.18,,,Visualizer
moment,5.759,3.56,0.0,3.92,0.0,,90.14,88.14,,,Visualizer
