information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-12T11:27:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ad6be9e-e186-4e50-8609-f7013faadd9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.271,0.0,0.0,3.02,0.0,,93.29,89.24,,,Visualizer
moment,0.496,0.0,0.0,4.07,0.0,,91.04,89.5,,,Visualizer
moment,0.77,0.0,0.0,4.99,0.0,,85.78,89.53,,,Visualizer
moment,0.99,0.0,0.0,5.75,0.0,,82.32,89.51,,,Visualizer
moment,1.259,0.01,0.0,6.26,0.0,,80.62,89.46,,,Visualizer
moment,1.485,0.26,0.0,6.67,0.0,,78.0,89.48,,,Visualizer
moment,1.8,0.78,0.0,6.98,0.0,,78.57,89.43,,,Visualizer
moment,2.025,1.15,0.0,7.22,0.0,,80.62,89.11,,,Visualizer
moment,2.249,1.28,0.0,7.31,0.0,,82.48,88.39,,,Visualizer
moment,2.519,1.36,0.0,7.43,0.0,,84.0,87.96,,,Visualizer
moment,2.745,1.51,0.0,7.43,0.0,,85.23,87.94,,,Visualizer
moment,3.014,1.46,0.0,7.45,0.0,,86.49,88.0,,,Visualizer
moment,3.239,1.45,0.0,7.51,0.0,,87.5,88.18,,,Visualizer
moment,3.554,1.53,0.0,7.49,0.0,,88.26,88.42,,,Visualizer
moment,3.779,1.56,0.0,7.49,0.0,,88.98,88.79,,,Visualizer
moment,4.005,1.7,0.0,7.51,0.0,,89.51,88.98,,,Visualizer
moment,4.279,1.92,0.0,7.45,0.0,,90.14,89.23,,,Visualizer
moment,4.499,2.2,0.0,7.4,0.0,,90.44,89.52,,,Visualizer
moment,4.77,2.56,0.0,7.31,0.0,,90.84,89.62,,,Visualizer
moment,4.996,2.96,0.01,7.02,0.01,,90.93,89.75,,,Visualizer
moment,5.27,3.27,0.01,6.41,0.01,,91.1,89.83,,,Visualizer
moment,5.489,3.49,0.02,5.66,0.02,,91.43,89.96,,,Visualizer
moment,5.759,3.65,0.02,4.77,0.02,,91.37,90.06,,,Visualizer
moment,6.029,3.58,0.02,3.93,0.02,,91.3,90.17,,,Visualizer
moment,6.254,3.51,0.03,3.22,0.02,,91.27,90.21,,,Visualizer
moment,6.525,3.4,0.03,2.63,0.01,,91.17,90.21,,,Visualizer
moment,6.753,3.33,0.03,2.12,0.01,,91.0,90.26,,,Visualizer
moment,7.021,3.28,0.27,1.71,0.23,,90.97,90.28,,,Visualizer
moment,7.245,3.12,0.6,1.43,0.54,,90.9,90.26,,,Visualizer
moment,7.515,3.1,0.58,1.21,0.52,,90.8,90.2,,,Visualizer
moment,7.739,3.14,0.59,1.05,0.53,,90.67,90.23,,,Visualizer
moment,8.054,3.11,0.7,0.84,0.63,,90.6,90.21,,,Visualizer
moment,8.28,2.98,0.81,0.77,0.2,,90.54,90.08,,,Visualizer
moment,8.505,3.05,0.78,0.72,0.19,,90.4,90.07,,,Visualizer
moment,8.775,3.19,0.8,0.58,0.2,,90.2,90.04,,,Visualizer
moment,8.999,3.06,0.99,0.46,0.27,,90.11,90.01,,,Visualizer
moment,9.315,2.92,1.08,0.45,0.39,,90.04,90.03,,,Visualizer
moment,9.494,2.96,1.09,0.46,0.23,,89.97,89.96,,,Visualizer
moment,9.767,3.04,1.33,0.42,0.51,,89.77,89.88,,,Visualizer
moment,9.989,3.08,1.26,0.33,0.26,,89.77,89.87,,,Visualizer
moment,10.259,3.01,1.28,0.32,0.19,,89.8,89.79,,,Visualizer
moment,10.575,2.98,1.27,0.31,0.18,,89.54,89.78,,,Visualizer
moment,10.754,3.01,1.29,0.33,-0.04,,89.57,89.74,,,Visualizer
moment,11.025,3.04,1.3,0.3,0.04,,89.54,89.76,,,Visualizer
moment,11.249,3.05,1.31,0.24,0.02,,89.41,89.68,,,Visualizer
moment,11.519,2.97,1.72,0.27,0.42,,89.41,89.65,,,Visualizer
moment,11.745,3.02,1.66,0.26,0.37,,89.31,89.62,,,Visualizer
moment,12.026,3.02,1.65,0.24,0.34,,89.18,89.59,,,Visualizer
moment,12.239,3.0,1.67,0.27,0.34,,89.11,89.61,,,Visualizer
moment,12.51,3.06,1.7,0.22,-0.01,,88.95,89.54,,,Visualizer
moment,12.78,2.94,1.71,0.28,0.08,,88.82,89.54,,,Visualizer
moment,13.005,3.07,1.88,0.24,0.22,,88.82,89.54,,,Visualizer
moment,13.275,2.99,2.0,0.25,0.33,,88.68,89.5,,,Visualizer
moment,13.499,3.02,1.95,0.26,0.24,,88.52,89.49,,,Visualizer
moment,13.77,3.07,1.98,0.2,0.25,,88.45,89.44,,,Visualizer
moment,13.998,2.93,1.99,0.25,0.25,,88.52,89.39,,,Visualizer
moment,14.265,2.99,2.33,0.23,0.34,,88.26,89.38,,,Visualizer
moment,14.489,3.03,2.21,0.3,0.23,,88.19,89.32,,,Visualizer
moment,14.761,3.11,2.2,0.31,0.23,,88.03,89.4,,,Visualizer
moment,15.029,3.24,2.2,0.59,0.2,,87.64,89.44,,,Visualizer
moment,15.254,3.98,2.41,0.8,0.08,,86.95,89.43,,,Visualizer
moment,15.527,4.74,2.53,0.95,0.3,,86.13,89.35,,,Visualizer
moment,15.749,5.41,2.54,1.1,0.32,,85.52,89.31,,,Visualizer
moment,16.02,6.12,2.54,1.16,0.31,,84.87,89.39,,,Visualizer
moment,16.245,6.67,2.77,1.18,0.53,,84.38,89.38,,,Visualizer
moment,16.514,7.15,3.07,1.19,0.53,,83.93,89.42,,,Visualizer
moment,16.739,7.57,3.2,1.17,0.62,,83.71,89.39,,,Visualizer
moment,17.01,7.84,3.22,1.14,0.64,,83.55,89.35,,,Visualizer
moment,17.28,8.03,3.52,1.16,0.61,,83.45,89.4,,,Visualizer
moment,17.504,8.26,3.94,1.16,0.82,,83.42,89.34,,,Visualizer
moment,17.775,8.4,4.06,1.18,0.83,,83.45,89.29,,,Visualizer
moment,17.999,8.37,4.36,1.24,1.07,,83.64,89.31,,,Visualizer
moment,18.27,8.62,4.5,1.27,0.9,,83.77,89.23,,,Visualizer
moment,18.495,8.9,4.61,1.2,1.0,,84.0,89.15,,,Visualizer
moment,18.812,8.73,5.26,1.2,1.16,,84.32,89.13,,,Visualizer
moment,18.989,8.68,5.45,1.24,1.02,,84.58,89.14,,,Visualizer
moment,19.259,8.93,5.73,1.19,1.18,,85.0,89.0,,,Visualizer
moment,19.58,8.91,6.13,1.21,1.43,,85.29,88.95,,,Visualizer
moment,19.754,8.86,6.54,1.24,1.2,,85.75,88.86,,,Visualizer
moment,20.031,8.91,6.84,1.27,1.31,,86.17,88.8,,,Visualizer
moment,20.25,8.88,7.14,1.3,1.32,,86.52,88.78,,,Visualizer
moment,20.52,8.87,7.43,1.32,1.35,,86.98,88.67,,,Visualizer
moment,20.745,8.91,7.91,1.34,1.45,,87.5,88.67,,,Visualizer
moment,21.06,8.95,8.18,1.35,1.38,,87.9,88.58,,,Visualizer
moment,21.239,8.96,8.71,1.38,1.47,,88.19,88.52,,,Visualizer
moment,21.509,8.93,8.87,1.43,1.46,,88.72,88.52,,,Visualizer
moment,21.779,8.96,9.35,1.45,1.62,,89.31,88.45,,,Visualizer
moment,22.005,8.98,9.85,1.48,1.57,,89.64,88.45,,,Visualizer
moment,22.275,8.94,10.23,1.54,1.59,,90.11,88.42,,,Visualizer
moment,22.5,8.99,10.58,1.52,1.61,,90.37,88.37,,,Visualizer
moment,22.816,8.94,11.13,1.55,1.67,,90.73,88.42,,,Visualizer
moment,22.994,8.92,11.47,1.57,1.7,,91.04,88.4,,,Visualizer
moment,23.267,9.05,11.84,1.59,1.68,,91.43,88.42,,,Visualizer
moment,23.489,9.05,12.44,1.6,1.75,,91.7,88.44,,,Visualizer
moment,23.759,8.98,12.79,1.62,1.71,,92.0,88.44,,,Visualizer
moment,24.029,8.97,13.2,1.63,1.82,,92.27,88.46,,,Visualizer
moment,24.254,9.03,13.46,1.61,1.65,,92.48,88.5,,,Visualizer
