information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-16T09:10:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffee Rakete Stuttgart,text
meta,,,,,,,,,Beans,Cassini,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,7 (24),text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be61b26c-d81f-47f2-bd54-50de940189d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.028,0.06,0.0,3.7,0.0,,88.38,86.96,,,Visualizer
moment,0.233,0.09,0.0,4.45,0.0,,87.46,87.21,,,Visualizer
moment,0.486,0.1,0.0,5.16,0.0,,85.57,87.31,,,Visualizer
moment,0.743,0.3,0.0,5.7,0.0,,86.19,87.3,,,Visualizer
moment,0.976,0.52,0.0,6.06,0.0,,87.1,87.3,,,Visualizer
moment,1.227,0.54,0.0,6.33,0.0,,87.79,87.32,,,Visualizer
moment,1.475,0.66,0.0,6.54,0.0,,88.48,87.26,,,Visualizer
moment,1.732,0.79,0.0,6.66,0.0,,89.13,87.36,,,Visualizer
moment,1.975,0.81,0.0,6.75,0.0,,89.63,87.49,,,Visualizer
moment,2.225,0.8,0.0,6.84,0.0,,89.96,87.64,,,Visualizer
moment,2.53,0.8,0.0,6.86,0.0,,90.39,87.94,,,Visualizer
moment,2.73,0.8,0.0,6.84,0.0,,90.42,88.14,,,Visualizer
moment,2.975,0.85,0.0,6.8,0.0,,90.32,88.34,,,Visualizer
moment,3.239,0.96,0.0,6.75,0.0,,90.36,88.54,,,Visualizer
moment,3.478,1.15,0.0,6.78,0.0,,90.19,88.74,,,Visualizer
moment,3.727,1.4,0.0,6.73,0.0,,90.02,88.86,,,Visualizer
moment,3.977,1.68,0.0,6.69,0.0,,89.76,88.96,,,Visualizer
moment,4.226,2.01,0.0,6.65,0.0,,89.53,89.0,,,Visualizer
moment,4.502,2.34,0.0,6.58,0.0,,89.2,89.01,,,Visualizer
moment,4.749,2.72,0.0,6.5,0.0,,88.74,88.96,,,Visualizer
moment,4.975,3.09,0.0,6.35,0.0,,88.44,89.02,,,Visualizer
moment,5.231,3.38,0.0,5.97,0.0,,88.05,89.01,,,Visualizer
moment,5.476,3.53,0.0,5.46,0.0,,87.75,88.92,,,Visualizer
moment,5.731,3.6,0.0,4.85,0.0,,87.59,88.84,,,Visualizer
moment,6.053,3.62,0.0,4.22,0.0,,87.23,88.79,,,Visualizer
moment,6.228,3.61,0.0,3.54,0.0,,87.23,88.75,,,Visualizer
moment,6.478,3.51,0.0,3.0,0.0,,87.13,88.69,,,Visualizer
