information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-12T15:46:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e4962cb-d030-4bdf-898e-df81569a6ff9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.66,0.0,3.84,0.0,,88.14,86.41,,,Visualizer
moment,0.228,0.73,0.0,3.88,0.0,,88.01,86.57,,,Visualizer
moment,0.45,0.82,0.0,3.88,0.0,,85.99,86.66,,,Visualizer
moment,0.631,0.86,0.0,3.92,0.0,,84.69,86.65,,,Visualizer
moment,0.854,0.92,0.0,3.94,0.0,,84.14,86.69,,,Visualizer
moment,1.081,0.82,0.0,3.93,0.0,,83.88,86.69,,,Visualizer
moment,1.259,0.8,0.0,3.97,0.0,,83.98,86.76,,,Visualizer
moment,1.487,0.92,0.0,3.98,0.0,,83.98,86.64,,,Visualizer
moment,1.709,0.89,0.0,3.95,0.0,,84.11,86.53,,,Visualizer
moment,1.889,0.92,0.0,3.98,0.0,,84.33,86.53,,,Visualizer
moment,2.114,0.93,0.0,3.98,0.0,,84.53,86.42,,,Visualizer
moment,2.384,0.91,0.0,4.0,0.0,,84.72,86.43,,,Visualizer
moment,2.52,0.93,0.0,3.99,0.0,,85.01,86.37,,,Visualizer
moment,2.699,0.93,0.0,3.98,0.0,,85.3,86.23,,,Visualizer
moment,2.925,0.95,0.0,4.0,0.0,,85.73,86.25,,,Visualizer
moment,3.151,1.05,0.0,3.99,0.0,,85.92,86.21,,,Visualizer
moment,3.329,1.03,0.0,4.0,0.0,,86.21,86.19,,,Visualizer
moment,3.554,1.05,0.0,3.99,0.0,,86.41,86.29,,,Visualizer
moment,3.781,0.99,0.0,3.98,0.0,,86.8,86.27,,,Visualizer
moment,4.054,1.04,0.0,4.0,0.0,,87.0,86.24,,,Visualizer
moment,4.184,1.06,0.0,3.97,0.0,,87.29,86.28,,,Visualizer
moment,4.366,1.19,0.0,3.97,0.0,,87.52,86.37,,,Visualizer
moment,4.592,1.25,0.0,4.02,0.0,,87.91,86.37,,,Visualizer
moment,5.04,1.19,0.0,4.02,0.0,,87.98,86.44,,,Visualizer
moment,5.085,1.24,0.0,4.02,0.0,,88.27,86.5,,,Visualizer
moment,5.22,1.28,0.0,3.97,0.0,,88.57,86.51,,,Visualizer
moment,5.489,1.28,0.0,4.01,0.0,,88.77,86.6,,,Visualizer
moment,5.669,1.31,0.0,4.05,0.0,,88.87,86.66,,,Visualizer
moment,5.851,1.32,0.0,4.03,0.0,,89.1,86.69,,,Visualizer
moment,6.076,1.39,0.0,4.01,0.0,,89.33,86.81,,,Visualizer
moment,6.255,1.53,0.0,4.02,0.0,,89.33,86.94,,,Visualizer
moment,6.615,1.56,0.0,4.03,0.0,,89.33,86.97,,,Visualizer
moment,6.704,1.52,0.0,4.03,0.0,,89.33,87.06,,,Visualizer
moment,6.885,1.62,0.0,4.02,0.0,,89.27,87.18,,,Visualizer
moment,7.109,1.74,0.0,3.98,0.0,,89.23,87.2,,,Visualizer
moment,7.337,1.87,0.0,3.97,0.0,,89.2,87.25,,,Visualizer
moment,7.514,1.94,0.0,3.95,0.0,,89.07,87.31,,,Visualizer
moment,7.739,2.08,0.0,3.97,0.0,,88.93,87.26,,,Visualizer
moment,7.92,2.28,0.0,3.97,0.0,,88.67,87.33,,,Visualizer
moment,8.144,2.45,0.0,3.98,0.0,,88.5,87.38,,,Visualizer
moment,8.324,2.65,0.0,4.02,0.0,,88.41,87.41,,,Visualizer
moment,8.549,2.99,0.0,3.94,0.0,,88.21,87.43,,,Visualizer
moment,8.82,3.42,0.0,3.95,0.0,,88.14,87.41,,,Visualizer
moment,9.001,3.96,0.0,3.93,0.0,,88.01,87.44,,,Visualizer
moment,9.179,4.56,0.0,3.64,0.0,,88.01,87.42,,,Visualizer
moment,9.451,5.04,0.0,3.29,0.0,,88.01,87.36,,,Visualizer
moment,9.584,5.43,0.0,2.99,0.0,,88.08,87.32,,,Visualizer
moment,9.811,5.92,0.0,2.74,0.0,,87.98,87.29,,,Visualizer
moment,9.989,6.33,0.0,2.55,0.0,,88.05,87.39,,,Visualizer
