information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2021-09-20T07:48:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de vie,text
meta,,,,,,,,,Beans,Guatemala La Reforma Geisha,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e57da96b-ec55-4407-bf23-0cba15247b75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.01,0.0,3.28,0.0,,92.62,89.68,,,Visualizer
moment,0.404,0.05,0.0,4.02,0.0,,92.29,89.83,,,Visualizer
moment,0.629,0.19,0.0,4.64,0.0,,91.55,89.83,,,Visualizer
moment,0.854,0.49,0.0,5.14,0.0,,91.28,89.8,,,Visualizer
moment,1.034,0.6,0.0,5.54,0.0,,91.48,89.86,,,Visualizer
moment,1.26,0.7,0.0,5.75,0.0,,91.65,89.93,,,Visualizer
moment,1.484,0.43,0.0,5.56,0.0,,91.85,90.12,,,Visualizer
moment,1.664,0.33,0.0,5.23,0.0,,92.08,90.25,,,Visualizer
moment,1.889,0.52,0.0,4.89,0.0,,92.08,90.44,,,Visualizer
moment,2.069,0.55,0.0,4.58,0.0,,91.98,90.57,,,Visualizer
moment,2.294,0.51,0.0,4.27,0.0,,91.75,90.75,,,Visualizer
moment,2.519,0.49,0.0,4.03,0.0,,91.52,90.84,,,Visualizer
moment,2.699,0.44,0.0,3.83,0.0,,91.45,90.9,,,Visualizer
moment,2.924,0.44,0.0,3.62,0.0,,91.15,91.05,,,Visualizer
moment,3.149,0.43,0.0,3.51,0.0,,90.88,91.12,,,Visualizer
moment,3.329,0.43,0.0,3.42,0.0,,90.69,91.09,,,Visualizer
moment,3.554,0.45,0.0,3.34,0.0,,90.39,91.1,,,Visualizer
moment,3.779,0.48,0.0,3.24,0.0,,90.19,91.12,,,Visualizer
moment,3.959,0.48,0.0,3.18,0.0,,89.93,91.2,,,Visualizer
moment,4.184,0.52,0.0,3.16,0.0,,89.63,91.18,,,Visualizer
moment,4.364,0.59,0.0,3.11,0.0,,89.43,91.15,,,Visualizer
moment,4.589,0.62,0.0,3.11,0.0,,89.2,91.15,,,Visualizer
moment,4.814,0.67,0.0,3.07,0.0,,89.0,91.14,,,Visualizer
moment,4.994,0.72,0.0,3.06,0.0,,88.84,91.17,,,Visualizer
moment,5.219,0.75,0.0,3.03,0.0,,88.77,91.11,,,Visualizer
moment,5.444,0.8,0.0,3.01,0.0,,88.55,91.11,,,Visualizer
moment,5.624,0.85,0.0,2.99,0.0,,88.45,91.02,,,Visualizer
