information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1 - 22g,text
meta,,,,,,,,,Date,2024-03-28T14:01:15Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,243.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04d00d6d-a710-42e4-a2df-78da050bffd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.243,0.0,22.06,3.19,-0.0,,94.39,84.52,,,Visualizer
moment,0.44,0.0,22.06,4.16,-0.0,,94.42,84.69,,,Visualizer
moment,0.682,0.0,22.06,5.4,-0.0,,93.61,84.75,,,Visualizer
moment,0.828,0.0,22.06,6.15,-0.0,,91.52,84.76,,,Visualizer
moment,1.075,0.0,22.06,6.74,-0.0,,90.1,84.8,,,Visualizer
moment,1.266,0.0,22.06,7.19,-0.0,,89.3,84.78,,,Visualizer
moment,1.511,0.0,191.26,7.59,47.84,,88.75,84.81,,,Visualizer
moment,1.707,0.0,191.26,7.74,47.84,,88.55,84.79,,,Visualizer
moment,1.898,0.0,191.26,7.85,47.84,,88.71,84.84,,,Visualizer
moment,2.105,0.0,191.26,7.93,47.84,,89.01,84.86,,,Visualizer
moment,2.34,0.0,191.26,8.0,47.84,,88.91,84.87,,,Visualizer
moment,2.534,0.0,191.26,8.01,47.84,,88.71,84.95,,,Visualizer
moment,2.727,0.0,191.25,8.03,47.84,,88.58,85.0,,,Visualizer
moment,2.925,0.0,191.25,8.06,47.84,,88.39,85.02,,,Visualizer
moment,3.171,0.0,191.24,8.06,47.84,,88.58,85.09,,,Visualizer
moment,3.361,0.01,191.24,8.06,47.84,,88.55,85.02,,,Visualizer
moment,3.558,0.01,191.24,8.07,47.84,,88.88,85.14,,,Visualizer
moment,3.753,0.01,191.24,8.06,47.84,,89.11,85.15,,,Visualizer
moment,3.996,0.01,191.24,8.05,47.84,,89.47,85.19,,,Visualizer
moment,4.193,0.01,191.24,8.04,47.84,,89.77,85.18,,,Visualizer
moment,4.387,0.03,191.24,8.03,47.84,,90.23,85.26,,,Visualizer
moment,4.58,0.06,191.24,8.02,47.84,,90.73,85.27,,,Visualizer
moment,4.826,0.09,191.24,8.02,47.84,,91.19,85.4,,,Visualizer
moment,5.024,0.08,191.35,8.04,47.86,,91.59,85.62,,,Visualizer
moment,5.233,0.08,191.35,8.0,47.86,,92.16,86.05,,,Visualizer
moment,5.458,0.11,0.0,8.02,0.0,,92.56,86.56,,,Visualizer
moment,5.665,0.14,0.0,8.02,0.0,,93.03,87.13,,,Visualizer
moment,5.848,0.17,0.0,8.01,-47.84,,93.3,87.76,,,Visualizer
moment,6.044,0.27,0.0,8.0,-47.84,,93.74,88.36,,,Visualizer
moment,6.287,0.31,0.0,7.98,-47.84,,94.11,88.92,,,Visualizer
moment,6.482,0.27,0.0,7.97,-47.84,,94.42,89.53,,,Visualizer
moment,6.677,0.28,0.0,8.04,-47.84,,94.73,90.24,,,Visualizer
moment,6.871,0.29,0.0,8.05,-47.84,,95.14,90.72,,,Visualizer
moment,7.117,0.29,0.0,8.01,-47.84,,95.48,91.2,,,Visualizer
moment,7.327,0.32,0.0,7.99,-47.84,,95.58,91.65,,,Visualizer
moment,7.557,0.3,0.09,7.97,-47.81,,95.89,92.01,,,Visualizer
moment,7.75,0.36,0.26,7.96,-47.77,,96.17,92.3,,,Visualizer
moment,7.948,0.35,0.24,7.96,-47.78,,96.65,92.56,,,Visualizer
moment,8.14,0.28,0.32,7.94,-47.76,,96.86,92.95,,,Visualizer
moment,8.334,0.3,0.33,7.98,-47.75,,96.86,93.3,,,Visualizer
moment,8.579,0.32,0.4,7.97,-47.74,,97.07,93.59,,,Visualizer
moment,8.774,0.32,0.47,7.96,-47.72,,97.38,93.94,,,Visualizer
moment,9.019,0.4,0.47,8.0,-47.72,,97.55,94.28,,,Visualizer
moment,9.164,0.29,0.56,7.97,-47.7,,97.45,94.43,,,Visualizer
moment,9.408,0.31,0.55,8.03,-47.72,,97.62,94.64,,,Visualizer
moment,9.602,0.28,0.65,8.01,0.16,,97.48,94.93,,,Visualizer
moment,9.848,0.28,0.63,8.04,0.16,,97.41,95.1,,,Visualizer
moment,10.049,0.27,0.63,8.04,0.16,,97.34,95.15,,,Visualizer
moment,10.236,0.26,0.73,8.0,0.18,,97.31,95.3,,,Visualizer
moment,10.432,0.26,0.74,8.01,0.19,,97.1,95.4,,,Visualizer
moment,10.676,0.26,0.77,8.01,0.19,,97.03,95.38,,,Visualizer
moment,10.872,0.24,0.79,8.01,0.2,,96.86,95.47,,,Visualizer
moment,11.113,0.27,0.79,7.99,0.2,,96.82,95.46,,,Visualizer
moment,11.261,0.25,1.05,8.01,0.26,,96.93,95.47,,,Visualizer
moment,11.502,0.25,1.07,7.96,0.27,,96.82,95.42,,,Visualizer
moment,11.706,0.29,1.02,7.98,0.23,,96.68,95.43,,,Visualizer
moment,11.897,0.19,1.03,7.97,0.19,,96.61,95.39,,,Visualizer
moment,12.088,0.28,1.01,7.96,0.2,,96.68,95.37,,,Visualizer
moment,12.332,0.21,1.0,7.97,0.17,,96.58,95.42,,,Visualizer
moment,12.535,0.2,1.02,7.98,0.17,,96.61,95.42,,,Visualizer
moment,12.727,0.22,1.13,7.97,0.16,,96.51,95.41,,,Visualizer
moment,12.917,0.14,1.26,8.05,0.2,,96.55,95.41,,,Visualizer
moment,13.165,0.2,1.26,8.02,0.18,,96.51,95.45,,,Visualizer
moment,13.36,0.21,1.3,8.05,0.19,,96.51,95.5,,,Visualizer
moment,13.551,0.17,1.33,8.02,0.17,,96.27,95.48,,,Visualizer
moment,13.794,0.2,1.34,8.01,0.18,,96.23,95.56,,,Visualizer
moment,13.993,0.19,1.37,8.08,0.19,,96.2,95.53,,,Visualizer
moment,14.187,0.21,1.42,8.02,0.17,,96.1,95.47,,,Visualizer
moment,14.387,0.24,1.56,8.04,0.21,,96.06,95.44,,,Visualizer
moment,14.625,0.16,1.53,8.08,0.19,,95.89,95.46,,,Visualizer
moment,14.818,0.19,1.53,8.04,0.19,,95.82,95.44,,,Visualizer
moment,15.013,0.27,1.61,8.01,0.21,,95.68,95.49,,,Visualizer
moment,15.259,0.17,1.61,8.05,0.18,,95.62,95.41,,,Visualizer
moment,15.452,0.1,1.73,7.64,0.17,,95.58,95.33,,,Visualizer
moment,15.651,0.25,1.72,6.69,0.18,,95.62,95.37,,,Visualizer
moment,15.842,0.29,1.72,5.66,0.17,,95.48,95.27,,,Visualizer
moment,16.086,0.24,1.74,4.55,0.18,,95.82,95.18,,,Visualizer
moment,16.281,0.23,1.76,3.62,0.19,,96.1,95.28,,,Visualizer
moment,16.475,0.34,1.77,2.82,0.19,,96.51,95.17,,,Visualizer
moment,16.671,0.45,1.92,2.43,0.2,,96.89,95.17,,,Visualizer
moment,16.916,0.35,1.93,1.99,0.17,,97.24,95.27,,,Visualizer
moment,17.112,0.33,1.91,1.55,0.16,,97.45,95.47,,,Visualizer
moment,17.305,0.45,2.1,1.21,0.21,,97.59,95.68,,,Visualizer
moment,17.552,0.41,2.09,0.94,0.2,,97.8,95.96,,,Visualizer
moment,17.753,0.37,2.07,0.73,0.18,,98.01,96.11,,,Visualizer
moment,17.942,0.43,2.06,0.57,0.18,,98.11,96.31,,,Visualizer
moment,18.184,0.42,2.06,0.44,0.17,,98.36,96.42,,,Visualizer
moment,18.381,0.42,2.41,0.34,0.21,,98.25,96.51,,,Visualizer
moment,18.573,0.36,2.3,0.27,0.19,,98.54,96.77,,,Visualizer
moment,18.767,0.3,2.3,0.21,0.19,,98.57,97.09,,,Visualizer
moment,19.016,0.31,2.3,0.16,0.17,,98.64,97.3,,,Visualizer
moment,19.211,0.31,2.3,0.13,0.17,,98.57,97.41,,,Visualizer
moment,19.402,0.26,2.3,0.1,0.17,,98.71,97.56,,,Visualizer
moment,19.653,0.24,2.3,0.08,0.15,,98.78,97.77,,,Visualizer
moment,19.839,0.24,2.38,0.06,0.17,,98.85,97.81,,,Visualizer
moment,20.035,0.2,2.39,0.05,0.16,,98.82,97.78,,,Visualizer
moment,20.23,0.12,2.39,0.04,0.16,,98.99,97.86,,,Visualizer
moment,20.426,0.11,2.53,0.03,0.19,,98.85,97.94,,,Visualizer
moment,20.67,0.14,2.55,0.02,0.2,,98.89,98.02,,,Visualizer
moment,20.868,0.1,2.53,0.02,0.15,,98.85,98.0,,,Visualizer
moment,21.059,0.1,2.53,0.01,0.15,,98.96,98.06,,,Visualizer
moment,21.253,0.11,2.53,0.01,0.15,,99.13,98.16,,,Visualizer
moment,21.497,0.09,2.54,0.01,0.11,,98.99,98.13,,,Visualizer
moment,21.692,0.06,2.54,0.01,0.12,,98.92,98.1,,,Visualizer
moment,21.887,0.04,2.54,0.0,0.12,,98.96,98.16,,,Visualizer
moment,22.131,0.02,2.76,0.0,0.18,,98.99,98.19,,,Visualizer
moment,22.326,0.01,2.73,0.0,0.08,,98.89,98.16,,,Visualizer
moment,22.522,0.01,2.73,0.0,0.11,,98.89,98.14,,,Visualizer
moment,22.716,0.01,2.71,0.0,0.1,,98.99,98.08,,,Visualizer
moment,22.969,0.01,2.77,0.0,0.12,,99.06,97.96,,,Visualizer
moment,23.153,0.01,2.86,0.0,0.14,,99.06,97.87,,,Visualizer
moment,23.349,0.01,2.85,0.0,0.14,,99.1,97.9,,,Visualizer
moment,23.545,0.01,2.84,0.0,0.14,,98.99,97.9,,,Visualizer
moment,23.788,0.0,2.83,0.0,0.11,,98.96,97.94,,,Visualizer
moment,23.982,0.01,2.82,0.0,0.11,,98.92,97.91,,,Visualizer
moment,24.177,0.0,2.83,0.0,0.11,,98.89,97.78,,,Visualizer
moment,24.422,0.01,3.02,0.0,0.12,,99.06,97.6,,,Visualizer
moment,24.618,0.01,2.99,0.0,0.11,,99.1,97.61,,,Visualizer
moment,24.813,0.01,3.02,0.0,0.12,,99.1,97.57,,,Visualizer
moment,25.009,0.0,3.01,0.0,0.12,,99.06,97.55,,,Visualizer
moment,25.251,0.01,3.01,0.0,0.12,,99.06,97.52,,,Visualizer
moment,25.448,0.01,3.0,0.0,0.12,,99.2,97.58,,,Visualizer
moment,25.691,0.0,3.0,0.0,0.12,,99.06,97.63,,,Visualizer
moment,25.886,0.0,3.0,0.0,0.12,,98.96,97.6,,,Visualizer
moment,26.089,0.0,3.01,0.0,0.06,,98.96,97.57,,,Visualizer
moment,26.279,0.0,3.02,0.0,0.07,,99.13,97.61,,,Visualizer
moment,26.518,0.0,3.04,0.0,0.08,,99.03,97.54,,,Visualizer
moment,26.715,0.0,3.06,0.0,0.09,,99.06,97.52,,,Visualizer
moment,26.91,0.0,3.08,0.0,0.09,,99.06,97.46,,,Visualizer
moment,27.102,0.0,3.09,0.0,0.06,,98.96,97.48,,,Visualizer
moment,27.348,0.0,3.1,0.0,0.06,,99.13,97.47,,,Visualizer
moment,27.543,0.0,3.12,0.0,0.07,,98.99,97.33,,,Visualizer
moment,27.741,0.0,3.18,0.0,0.09,,98.99,97.38,,,Visualizer
