information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T17:18:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"HONEYMOON, colombia, washed, chiroso",text
meta,,,,,,,,,Description,"honey, lemon peel, rhubarb, melon",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20 @11v,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4af9901b-3deb-484e-80f4-db2fb9bafa5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.57,0.0,3.71,0.0,,85.95,81.2,,,Visualizer
moment,0.268,0.65,0.0,4.4,0.0,,84.04,81.4,,,Visualizer
moment,0.539,0.68,0.0,5.0,0.0,,82.85,81.45,,,Visualizer
moment,0.808,0.74,0.0,5.5,0.0,,83.3,81.41,,,Visualizer
moment,1.033,0.83,0.0,5.75,0.0,,83.72,81.42,,,Visualizer
moment,1.304,0.82,0.0,6.03,0.0,,84.17,81.31,,,Visualizer
moment,1.529,0.82,0.0,6.27,0.0,,84.72,81.33,,,Visualizer
moment,1.799,0.8,0.0,6.39,0.0,,85.08,81.53,,,Visualizer
moment,2.024,0.8,0.0,6.48,0.0,,85.24,81.95,,,Visualizer
moment,2.293,0.81,0.0,6.63,0.0,,85.5,82.42,,,Visualizer
moment,2.564,0.77,0.0,6.72,0.0,,85.69,82.88,,,Visualizer
moment,2.788,0.8,0.0,6.78,0.0,,85.89,83.22,,,Visualizer
moment,3.06,0.83,0.0,6.88,0.0,,85.63,83.58,,,Visualizer
moment,3.284,0.88,0.0,6.88,0.0,,85.43,83.88,,,Visualizer
moment,3.553,0.98,0.0,6.91,0.0,,85.24,84.1,,,Visualizer
moment,3.779,1.1,0.0,6.92,0.0,,85.01,84.25,,,Visualizer
moment,4.048,1.24,0.0,6.86,0.0,,84.85,84.43,,,Visualizer
moment,4.273,1.49,0.0,6.86,0.0,,84.79,84.54,,,Visualizer
moment,4.543,1.84,0.0,6.78,0.0,,84.69,84.57,,,Visualizer
moment,4.814,2.27,0.0,6.7,0.0,,84.66,84.65,,,Visualizer
moment,5.038,3.06,0.0,6.44,0.0,,84.59,84.67,,,Visualizer
moment,5.308,4.52,0.0,5.82,0.0,,84.43,84.64,,,Visualizer
moment,5.534,5.8,0.0,5.07,0.0,,84.33,84.66,,,Visualizer
moment,5.804,6.46,0.0,4.21,0.0,,84.27,84.55,,,Visualizer
moment,6.028,6.51,0.0,3.4,0.0,,83.88,84.59,,,Visualizer
moment,6.298,6.14,0.0,2.73,0.0,,83.69,84.6,,,Visualizer
moment,6.613,5.71,0.0,2.13,0.0,,83.55,84.52,,,Visualizer
moment,6.793,5.26,0.0,1.76,0.0,,83.59,84.49,,,Visualizer
moment,7.063,5.12,0.0,1.38,0.0,,83.23,84.47,,,Visualizer
moment,7.288,4.67,0.0,1.07,0.0,,83.14,84.38,,,Visualizer
moment,7.558,4.28,0.14,0.83,0.14,,83.17,84.35,,,Visualizer
moment,7.783,3.97,0.4,0.65,0.41,,83.11,84.33,,,Visualizer
moment,8.054,3.71,0.33,0.5,0.33,,83.11,84.3,,,Visualizer
moment,8.278,3.47,0.37,0.39,0.38,,82.98,84.37,,,Visualizer
moment,8.549,3.26,0.55,0.3,0.42,,82.98,84.25,,,Visualizer
moment,8.863,3.06,0.79,0.24,0.48,,83.04,84.14,,,Visualizer
moment,9.043,2.89,0.86,0.18,0.54,,82.91,84.16,,,Visualizer
moment,9.313,2.73,0.83,0.14,0.47,,82.79,84.19,,,Visualizer
moment,9.538,2.58,0.98,0.11,0.44,,82.79,84.12,,,Visualizer
moment,9.808,2.44,0.92,0.09,0.34,,82.72,84.06,,,Visualizer
moment,10.033,2.31,0.91,0.07,0.05,,82.72,84.09,,,Visualizer
moment,10.303,2.19,0.93,0.05,0.1,,82.69,84.03,,,Visualizer
moment,10.618,2.08,1.26,0.04,0.28,,82.56,83.95,,,Visualizer
moment,10.798,1.98,1.23,0.03,0.31,,82.56,83.95,,,Visualizer
moment,11.113,1.88,1.23,0.02,0.32,,82.85,83.97,,,Visualizer
moment,11.293,1.79,1.23,0.02,0.3,,82.62,83.98,,,Visualizer
moment,11.563,1.7,1.23,0.01,-0.03,,82.56,83.93,,,Visualizer
moment,11.788,1.62,1.25,0.01,0.02,,82.66,83.88,,,Visualizer
moment,12.058,1.54,1.5,0.01,0.28,,82.72,83.89,,,Visualizer
moment,12.328,1.47,1.48,0.01,0.25,,82.69,83.85,,,Visualizer
moment,12.553,1.41,1.51,0.01,0.28,,82.66,83.87,,,Visualizer
moment,12.778,1.34,1.53,0.0,0.28,,82.66,83.8,,,Visualizer
moment,13.048,1.28,1.8,0.0,0.3,,82.82,83.74,,,Visualizer
moment,13.363,1.22,1.81,0.0,0.32,,82.66,83.81,,,Visualizer
moment,13.543,1.17,1.8,0.0,0.3,,82.66,83.78,,,Visualizer
moment,13.813,1.11,1.79,0.0,0.27,,82.69,83.75,,,Visualizer
moment,14.038,1.07,1.79,0.0,-0.01,,82.72,83.71,,,Visualizer
moment,14.32,1.02,2.0,0.0,0.18,,82.69,83.74,,,Visualizer
moment,14.623,1.02,2.1,0.2,0.31,,82.75,83.74,,,Visualizer
moment,14.803,1.32,2.1,0.51,0.31,,82.66,83.7,,,Visualizer
moment,15.028,1.82,2.11,0.78,0.32,,82.07,83.75,,,Visualizer
moment,15.298,2.43,2.15,1.0,0.15,,81.24,83.69,,,Visualizer
moment,15.613,3.07,2.35,1.1,0.25,,80.28,83.68,,,Visualizer
moment,15.793,3.61,2.36,1.13,0.26,,79.35,83.82,,,Visualizer
moment,16.063,4.13,2.58,1.15,0.48,,78.62,83.71,,,Visualizer
moment,16.288,4.46,2.69,1.1,0.55,,77.88,83.73,,,Visualizer
moment,16.558,4.67,2.72,1.12,0.35,,77.34,83.83,,,Visualizer
moment,16.783,5.08,3.1,1.08,0.75,,76.86,83.73,,,Visualizer
moment,17.053,5.16,3.28,1.07,0.71,,76.32,83.73,,,Visualizer
moment,17.278,5.37,3.41,1.08,0.73,,76.03,83.76,,,Visualizer
moment,17.548,5.56,3.66,1.02,0.95,,75.52,83.78,,,Visualizer
moment,17.863,5.7,3.85,0.98,0.76,,75.45,83.71,,,Visualizer
moment,18.043,5.61,4.02,1.02,0.75,,75.39,83.75,,,Visualizer
moment,18.313,5.75,4.27,1.02,0.87,,75.23,83.71,,,Visualizer
moment,18.628,5.79,4.57,1.06,0.91,,75.2,83.65,,,Visualizer
moment,18.808,5.85,4.92,1.09,1.09,,75.23,83.6,,,Visualizer
moment,19.033,5.85,5.04,1.09,1.03,,75.29,83.6,,,Visualizer
moment,19.303,5.83,5.49,1.13,1.24,,75.26,83.63,,,Visualizer
moment,19.618,6.01,5.64,1.12,1.09,,75.42,83.54,,,Visualizer
moment,19.798,5.9,5.8,1.17,1.24,,75.49,83.5,,,Visualizer
moment,20.068,5.98,6.2,1.16,1.18,,75.55,83.47,,,Visualizer
moment,20.293,5.9,6.48,1.22,1.4,,75.61,83.42,,,Visualizer
moment,20.563,5.95,6.94,1.23,1.37,,75.61,83.37,,,Visualizer
moment,20.788,5.97,7.34,1.27,1.36,,75.8,83.35,,,Visualizer
moment,21.058,5.93,7.65,1.31,1.47,,75.8,83.32,,,Visualizer
moment,21.283,5.92,7.87,1.4,1.41,,75.8,83.18,,,Visualizer
moment,21.554,6.03,8.36,1.43,1.44,,75.87,83.11,,,Visualizer
moment,21.868,5.95,8.82,1.47,1.5,,76.03,83.09,,,Visualizer
moment,22.053,5.97,9.12,1.49,1.49,,75.87,83.03,,,Visualizer
moment,22.363,5.96,9.59,1.51,1.56,,75.87,82.97,,,Visualizer
moment,22.633,5.96,10.0,1.58,1.66,,75.84,82.94,,,Visualizer
moment,22.814,5.93,10.27,1.63,1.68,,75.71,82.8,,,Visualizer
moment,23.038,5.99,10.66,1.64,1.71,,75.77,82.71,,,Visualizer
moment,23.308,5.98,11.32,1.71,1.75,,75.74,82.66,,,Visualizer
moment,23.623,5.99,11.91,1.72,1.79,,75.71,82.56,,,Visualizer
moment,23.803,5.96,12.14,1.75,1.9,,75.77,82.43,,,Visualizer
moment,24.117,5.98,12.67,1.78,1.8,,75.77,82.36,,,Visualizer
moment,24.299,5.97,13.01,1.8,1.86,,75.71,82.32,,,Visualizer
moment,24.613,5.97,13.64,1.85,1.92,,75.74,82.26,,,Visualizer
moment,24.793,5.97,13.95,1.88,1.84,,75.93,82.17,,,Visualizer
moment,25.064,6.01,14.56,1.92,1.92,,75.84,82.01,,,Visualizer
moment,25.288,5.98,14.98,1.94,2.0,,75.87,81.99,,,Visualizer
moment,25.557,5.97,15.34,1.99,1.9,,75.87,81.91,,,Visualizer
moment,25.783,5.98,15.95,1.98,2.03,,75.87,81.78,,,Visualizer
moment,26.056,6.0,16.51,1.96,1.98,,75.9,81.72,,,Visualizer
moment,26.413,5.99,17.19,1.97,2.05,,75.9,81.64,,,Visualizer
moment,26.548,6.01,17.51,2.0,1.94,,75.9,81.46,,,Visualizer
moment,26.863,5.99,18.01,2.01,2.09,,75.96,81.43,,,Visualizer
moment,27.043,5.98,18.6,2.04,2.12,,76.16,81.35,,,Visualizer
moment,27.313,6.05,19.1,2.02,2.15,,75.9,81.28,,,Visualizer
moment,27.672,5.94,19.82,2.06,2.07,,76.0,81.21,,,Visualizer
