information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-16T19:39:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a708b9b4-b4c5-4c95-be58-f2e1c4dac4b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.019,0.99,0.0,3.93,0.0,,88.8,84.73,,,Visualizer
moment,0.242,1.07,0.0,4.56,0.0,,88.73,84.87,,,Visualizer
moment,0.387,0.91,0.0,5.54,0.0,,88.02,84.96,,,Visualizer
moment,0.634,1.13,0.0,6.37,0.0,,86.55,84.92,,,Visualizer
moment,0.825,1.32,0.0,6.89,0.0,,86.12,84.96,,,Visualizer
moment,1.07,1.28,0.0,7.31,0.0,,86.25,84.98,,,Visualizer
moment,1.266,1.24,0.0,7.64,0.0,,86.64,85.05,,,Visualizer
moment,1.463,1.33,0.0,7.88,0.0,,86.84,85.0,,,Visualizer
moment,1.655,1.45,0.0,8.06,0.0,,87.1,85.02,,,Visualizer
moment,1.9,1.44,0.0,8.18,0.0,,87.46,85.15,,,Visualizer
moment,2.095,1.49,0.0,8.25,0.0,,87.92,85.42,,,Visualizer
moment,2.289,1.55,0.0,8.28,0.0,,88.54,85.74,,,Visualizer
moment,2.484,1.63,0.0,8.24,0.0,,88.87,86.08,,,Visualizer
moment,2.728,1.65,0.0,8.2,0.0,,89.26,86.51,,,Visualizer
moment,2.923,1.75,0.0,8.17,0.0,,89.56,87.03,,,Visualizer
moment,3.117,1.84,0.0,8.1,0.0,,89.79,87.46,,,Visualizer
moment,3.313,1.94,0.0,8.06,0.0,,89.79,87.94,,,Visualizer
moment,3.566,2.02,0.0,8.04,0.0,,89.66,88.29,,,Visualizer
moment,3.757,2.22,0.0,7.96,0.0,,89.43,88.47,,,Visualizer
moment,3.948,2.44,0.0,7.86,0.0,,89.26,88.67,,,Visualizer
moment,4.141,2.68,0.0,7.7,0.0,,89.0,88.88,,,Visualizer
moment,4.388,2.99,0.0,7.52,0.0,,88.64,89.09,,,Visualizer
moment,4.582,3.23,0.0,7.1,0.0,,88.28,89.17,,,Visualizer
moment,4.776,3.43,0.0,6.53,0.0,,87.92,89.19,,,Visualizer
moment,5.019,3.54,0.0,5.87,0.0,,87.46,89.13,,,Visualizer
moment,5.214,3.6,0.0,5.2,0.0,,87.16,89.06,,,Visualizer
moment,5.408,3.6,0.0,4.53,0.0,,86.87,89.02,,,Visualizer
moment,5.604,3.57,0.0,3.91,0.0,,86.52,89.0,,,Visualizer
moment,5.847,3.51,0.0,3.31,0.0,,86.38,88.9,,,Visualizer
moment,6.046,3.39,0.0,2.89,0.0,,86.16,88.83,,,Visualizer
moment,6.245,3.37,0.0,2.44,0.0,,86.19,88.74,,,Visualizer
moment,6.432,3.26,0.0,2.2,0.0,,86.12,88.67,,,Visualizer
