information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 55out,text
meta,,,,,,,,,Date,2022-06-20T04:41:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,53.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c48b0c5f-b75d-4254-8cee-18b7e93c2075,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.241,0.72,0.0,3.74,0.0,,91.21,88.05,,,Visualizer
moment,0.489,0.96,0.0,3.79,0.0,,88.3,88.25,,,Visualizer
moment,0.741,1.07,0.0,3.84,0.0,,87.58,88.28,,,Visualizer
moment,0.989,1.03,0.0,3.88,0.0,,88.3,88.41,,,Visualizer
moment,1.241,1.11,0.0,3.95,0.0,,89.42,88.58,,,Visualizer
moment,1.497,1.15,0.0,3.97,0.0,,90.57,88.62,,,Visualizer
moment,1.741,1.05,0.0,3.96,0.0,,91.47,88.67,,,Visualizer
moment,2.043,1.0,0.0,3.98,0.0,,92.24,88.72,,,Visualizer
moment,2.238,1.09,0.0,4.08,0.0,,93.05,88.98,,,Visualizer
moment,2.489,1.09,0.0,4.01,0.0,,93.62,89.27,,,Visualizer
moment,2.742,0.99,0.0,4.03,0.0,,93.62,89.57,,,Visualizer
moment,2.997,0.89,0.0,4.02,0.0,,93.12,89.84,,,Visualizer
moment,3.239,0.82,0.0,4.03,0.0,,92.58,90.13,,,Visualizer
moment,3.491,0.77,0.0,4.0,0.0,,91.77,90.43,,,Visualizer
moment,3.746,0.82,0.0,4.02,0.0,,90.97,90.61,,,Visualizer
moment,3.999,0.86,0.0,4.01,0.0,,90.11,90.68,,,Visualizer
moment,4.243,0.9,0.0,4.07,0.0,,89.32,90.74,,,Visualizer
moment,4.497,0.99,0.0,4.1,0.0,,88.63,90.77,,,Visualizer
moment,4.742,1.1,0.0,4.14,0.0,,87.97,90.73,,,Visualizer
moment,4.994,1.28,0.0,4.12,0.0,,87.19,90.69,,,Visualizer
moment,5.239,1.52,0.0,4.05,0.0,,86.77,90.61,,,Visualizer
moment,5.489,1.73,0.0,4.06,0.0,,86.44,90.58,,,Visualizer
moment,5.744,1.89,0.0,4.03,0.0,,86.25,90.45,,,Visualizer
moment,5.989,2.19,0.0,4.0,0.0,,86.41,90.35,,,Visualizer
moment,6.244,2.57,0.0,4.03,0.0,,86.54,90.15,,,Visualizer
moment,6.496,2.86,0.0,4.07,0.0,,86.57,89.95,,,Visualizer
moment,6.748,3.14,0.0,4.08,0.0,,86.7,89.86,,,Visualizer
