information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-10T16:43:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Liminal Coffee,text
meta,,,,,,,,,Beans,Ethiopia - Aramo,text
meta,,,,,,,,,Description,"Flow-calibration coefficient: 1.03
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/981f5c10-a921-44f2-b97d-380a1717cc4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.022,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.201,0.02,0.0,2.39,0.0,,92.33,88.96,,,Visualizer
moment,0.388,0.01,0.0,2.33,0.0,,92.03,89.21,,,Visualizer
moment,0.641,0.01,0.0,2.5,0.0,,90.69,89.13,,,Visualizer
moment,0.849,0.01,0.0,2.67,0.0,,89.2,89.08,,,Visualizer
moment,1.046,0.01,0.0,2.8,0.0,,87.89,89.2,,,Visualizer
moment,1.248,0.01,0.0,3.01,0.0,,86.29,89.33,,,Visualizer
moment,1.443,0.01,0.0,3.12,0.0,,84.15,89.44,,,Visualizer
moment,1.638,0.01,0.0,3.29,0.0,,82.09,89.59,,,Visualizer
moment,1.9,0.01,0.0,3.45,0.0,,80.32,89.72,,,Visualizer
moment,2.097,0.01,0.0,3.52,0.0,,78.66,89.81,,,Visualizer
moment,2.292,0.01,0.0,3.61,0.0,,77.42,89.83,,,Visualizer
moment,2.493,0.01,0.0,3.68,0.0,,76.55,89.81,,,Visualizer
moment,2.691,0.01,0.0,3.75,0.0,,76.05,89.64,,,Visualizer
moment,2.89,0.01,0.0,3.8,0.0,,75.98,89.3,,,Visualizer
moment,3.142,0.02,0.0,3.81,0.0,,75.98,88.89,,,Visualizer
moment,3.344,0.03,-0.07,3.87,-0.07,,76.14,88.66,,,Visualizer
moment,3.547,0.06,0.0,3.89,0.0,,76.52,88.43,,,Visualizer
moment,3.746,0.08,0.0,3.91,0.0,,76.88,88.17,,,Visualizer
moment,3.949,0.12,0.0,3.93,0.0,,77.52,88.0,,,Visualizer
moment,4.138,0.2,0.0,3.96,0.0,,78.02,87.81,,,Visualizer
moment,4.4,0.29,0.0,3.95,0.07,,78.73,87.62,,,Visualizer
moment,4.592,0.32,0.0,3.99,0.0,,79.43,87.42,,,Visualizer
moment,4.794,0.42,0.0,4.0,0.0,,80.39,87.23,,,Visualizer
moment,4.997,0.49,0.0,3.99,0.0,,81.16,87.1,,,Visualizer
moment,5.19,0.47,0.0,3.99,0.0,,81.99,86.94,,,Visualizer
moment,5.392,0.49,0.0,4.0,0.0,,82.76,86.94,,,Visualizer
moment,5.641,0.62,0.0,4.01,0.0,,83.5,86.86,,,Visualizer
moment,5.845,0.64,0.0,4.0,0.0,,84.38,86.86,,,Visualizer
moment,6.046,0.69,0.0,4.02,0.0,,85.05,86.97,,,Visualizer
moment,6.245,0.75,0.0,4.02,0.0,,85.8,86.98,,,Visualizer
moment,6.441,0.81,0.0,4.03,0.0,,86.52,86.98,,,Visualizer
moment,6.64,0.85,0.0,4.13,0.0,,87.04,87.15,,,Visualizer
moment,6.893,0.95,0.0,4.09,0.0,,87.72,87.23,,,Visualizer
moment,7.104,0.99,0.0,4.04,0.0,,88.34,87.32,,,Visualizer
moment,7.304,1.06,0.0,4.06,0.0,,88.77,87.4,,,Visualizer
moment,7.501,1.16,0.0,4.03,0.0,,89.27,87.51,,,Visualizer
moment,7.692,1.24,0.0,4.02,0.0,,89.73,87.6,,,Visualizer
moment,7.892,1.33,0.0,3.99,0.0,,90.13,87.78,,,Visualizer
moment,8.141,1.41,-0.06,3.98,-0.06,,90.82,87.96,,,Visualizer
moment,8.341,1.59,0.0,4.03,0.0,,91.43,88.07,,,Visualizer
moment,8.548,1.74,0.0,4.07,0.0,,92.0,88.23,,,Visualizer
moment,8.738,1.8,0.0,4.06,0.0,,92.67,88.43,,,Visualizer
moment,8.942,1.91,0.0,4.13,0.0,,93.24,88.55,,,Visualizer
moment,9.14,2.02,0.0,4.1,0.06,,93.55,88.7,,,Visualizer
moment,9.405,2.14,0.0,4.08,0.0,,93.58,88.82,,,Visualizer
moment,9.589,2.26,0.0,4.11,0.0,,93.58,88.97,,,Visualizer
moment,9.795,2.42,0.0,4.09,0.0,,93.52,89.19,,,Visualizer
moment,9.991,2.57,0.0,4.12,0.0,,93.18,89.35,,,Visualizer
moment,10.189,2.75,0.0,4.09,0.0,,93.14,89.57,,,Visualizer
moment,10.389,2.98,0.0,4.09,0.0,,92.67,89.66,,,Visualizer
moment,10.646,3.29,0.0,4.07,0.0,,92.43,89.81,,,Visualizer
moment,10.838,3.62,0.0,4.07,0.0,,92.27,89.9,,,Visualizer
moment,11.039,4.06,0.0,4.15,0.0,,92.1,89.94,,,Visualizer
moment,11.249,4.64,0.0,4.01,0.0,,92.03,89.95,,,Visualizer
moment,11.445,5.13,0.0,3.82,0.0,,91.89,89.99,,,Visualizer
moment,11.651,5.62,0.0,3.64,0.0,,91.8,90.0,,,Visualizer
moment,11.897,6.17,0.0,3.42,0.0,,91.93,89.99,,,Visualizer
moment,12.094,6.64,0.0,3.18,0.0,,91.76,89.94,,,Visualizer
moment,12.295,7.07,0.14,2.95,0.14,,91.76,89.91,,,Visualizer
moment,12.495,7.45,0.15,2.74,0.15,,91.66,90.03,,,Visualizer
moment,12.689,7.75,0.63,2.51,0.63,,91.73,90.04,,,Visualizer
moment,12.888,7.99,0.82,2.31,0.82,,91.66,89.93,,,Visualizer
moment,13.139,8.19,0.88,2.11,0.88,,91.43,89.92,,,Visualizer
moment,13.339,8.34,1.36,1.91,1.21,,91.39,89.9,,,Visualizer
moment,13.542,8.41,1.57,1.79,1.41,,91.46,89.85,,,Visualizer
moment,13.739,8.49,1.61,1.64,0.98,,91.19,89.87,,,Visualizer
moment,13.94,8.59,1.89,1.51,1.04,,91.23,89.8,,,Visualizer
moment,14.145,8.58,1.94,1.42,0.83,,90.93,89.77,,,Visualizer
moment,14.408,8.62,2.23,1.32,0.87,,90.89,89.77,,,Visualizer
moment,14.589,8.65,2.39,1.19,0.82,,90.66,89.72,,,Visualizer
moment,14.789,8.59,2.54,1.11,0.93,,90.62,89.71,,,Visualizer
moment,14.991,8.58,2.77,1.09,0.88,,90.29,89.71,,,Visualizer
moment,15.196,8.6,2.93,1.08,0.99,,90.16,89.7,,,Visualizer
moment,15.388,8.6,2.98,1.05,0.75,,89.93,89.57,,,Visualizer
moment,15.664,8.61,3.26,1.02,0.87,,89.89,89.58,,,Visualizer
moment,15.857,8.63,3.41,0.97,0.77,,89.73,89.55,,,Visualizer
moment,16.038,8.61,3.44,0.94,0.67,,89.66,89.5,,,Visualizer
moment,16.239,8.58,3.73,0.97,0.8,,89.4,89.52,,,Visualizer
moment,16.438,8.6,3.97,0.97,0.8,,89.14,89.38,,,Visualizer
moment,16.637,8.6,4.01,0.93,0.75,,89.07,89.39,,,Visualizer
moment,16.888,8.6,4.24,0.98,0.86,,88.87,89.35,,,Visualizer
moment,17.088,8.61,4.53,0.95,0.89,,88.74,89.29,,,Visualizer
moment,17.306,8.58,4.7,1.0,0.85,,88.61,89.3,,,Visualizer
moment,17.497,8.65,4.85,1.0,0.88,,88.45,89.24,,,Visualizer
moment,17.699,8.6,5.09,1.02,0.92,,88.25,89.25,,,Visualizer
moment,17.889,8.6,5.29,1.02,1.02,,88.12,89.19,,,Visualizer
moment,18.153,8.61,5.32,1.05,0.92,,88.08,89.14,,,Visualizer
moment,18.346,8.63,5.66,1.06,0.96,,87.72,89.08,,,Visualizer
moment,18.538,8.58,5.85,1.1,1.0,,87.72,89.15,,,Visualizer
moment,18.739,8.6,6.07,1.11,0.98,,87.56,89.05,,,Visualizer
moment,18.94,8.62,6.21,1.14,0.92,,87.43,89.02,,,Visualizer
moment,19.138,8.61,6.45,1.13,0.99,,87.27,89.01,,,Visualizer
moment,19.388,8.59,6.66,1.18,1.0,,87.2,88.99,,,Visualizer
moment,19.589,8.6,7.06,1.21,1.11,,86.94,88.93,,,Visualizer
moment,19.788,8.63,7.17,1.23,1.1,,87.04,88.94,,,Visualizer
moment,19.988,8.66,7.39,1.26,1.18,,86.84,88.91,,,Visualizer
moment,20.193,8.67,7.63,1.28,1.18,,86.74,88.89,,,Visualizer
moment,20.388,8.7,7.89,1.31,1.23,,86.68,88.82,,,Visualizer
moment,20.643,8.7,8.15,1.34,1.24,,86.77,88.82,,,Visualizer
moment,20.839,8.71,8.59,1.36,1.34,,86.61,88.73,,,Visualizer
moment,21.039,8.71,8.85,1.42,1.34,,86.55,88.66,,,Visualizer
moment,21.24,8.71,9.19,1.41,1.4,,86.52,88.6,,,Visualizer
moment,21.449,8.68,9.37,1.45,1.35,,86.52,88.58,,,Visualizer
moment,21.652,8.69,9.54,1.47,1.39,,86.55,88.6,,,Visualizer
moment,21.889,8.69,9.86,1.5,1.42,,86.42,88.56,,,Visualizer
moment,22.091,8.66,10.38,1.52,1.53,,86.52,88.45,,,Visualizer
moment,22.296,8.64,10.64,1.57,1.45,,86.48,88.49,,,Visualizer
moment,22.493,8.64,10.93,1.58,1.55,,86.48,88.4,,,Visualizer
moment,22.696,8.64,11.23,1.6,1.54,,86.55,88.35,,,Visualizer
moment,22.902,8.59,11.61,1.64,1.57,,86.58,88.31,,,Visualizer
moment,23.144,8.62,11.91,1.63,1.53,,86.55,88.29,,,Visualizer
moment,23.347,8.55,12.26,1.67,1.61,,86.55,88.34,,,Visualizer
moment,23.56,8.57,12.64,1.72,1.7,,86.52,88.23,,,Visualizer
moment,23.74,8.57,12.98,1.73,1.74,,86.52,88.11,,,Visualizer
moment,23.939,8.53,13.34,1.72,1.72,,86.71,88.11,,,Visualizer
moment,24.138,8.51,13.66,1.76,1.74,,86.68,88.15,,,Visualizer
moment,24.402,8.49,14.0,1.77,1.73,,86.64,88.06,,,Visualizer
moment,24.593,8.49,14.51,1.79,1.67,,86.68,88.03,,,Visualizer
moment,24.788,8.47,14.85,1.8,1.67,,86.71,88.0,,,Visualizer
moment,24.988,8.47,15.2,1.82,1.72,,86.84,87.93,,,Visualizer
moment,25.189,8.42,15.59,1.85,1.74,,86.91,87.93,,,Visualizer
moment,25.388,8.41,15.95,1.89,1.77,,86.81,87.84,,,Visualizer
moment,25.598,8.43,16.29,1.85,1.77,,86.94,87.82,,,Visualizer
moment,25.839,8.39,16.5,1.87,1.81,,87.0,87.81,,,Visualizer
moment,26.039,8.39,17.08,1.87,1.87,,87.0,87.8,,,Visualizer
moment,26.242,8.38,17.36,1.89,1.76,,87.13,87.74,,,Visualizer
moment,26.448,8.37,17.76,1.89,1.8,,87.17,87.69,,,Visualizer
moment,26.646,8.33,18.13,1.87,1.83,,87.04,87.67,,,Visualizer
moment,26.889,8.31,18.49,1.89,1.78,,87.2,87.63,,,Visualizer
moment,27.088,8.3,18.86,1.87,1.77,,87.23,87.6,,,Visualizer
moment,27.291,8.28,19.22,1.9,1.85,,87.2,87.62,,,Visualizer
moment,27.496,8.24,19.59,1.93,1.82,,87.33,87.6,,,Visualizer
moment,27.693,8.26,19.94,1.94,1.8,,87.33,87.6,,,Visualizer
moment,27.895,8.22,20.29,1.95,1.79,,87.36,87.47,,,Visualizer
moment,28.139,8.23,20.64,1.92,1.77,,87.27,87.51,,,Visualizer
moment,28.339,8.17,21.09,1.92,1.86,,87.39,87.48,,,Visualizer
moment,28.544,8.18,21.47,1.94,1.87,,87.46,87.44,,,Visualizer
moment,28.749,8.16,21.83,1.93,1.88,,87.43,87.43,,,Visualizer
moment,28.948,8.13,22.14,1.93,1.84,,87.53,87.34,,,Visualizer
moment,29.164,8.12,22.68,1.94,1.77,,87.43,87.35,,,Visualizer
moment,29.389,8.13,23.06,1.94,1.76,,87.53,87.3,,,Visualizer
moment,29.588,8.09,23.45,1.95,1.8,,87.56,87.29,,,Visualizer
moment,29.789,8.09,23.87,1.91,1.89,,87.53,87.27,,,Visualizer
moment,29.995,8.02,24.27,1.93,1.93,,87.62,87.21,,,Visualizer
moment,30.192,8.04,24.61,1.93,1.92,,87.75,87.23,,,Visualizer
moment,30.391,8.03,24.93,1.93,1.86,,87.59,87.21,,,Visualizer
moment,30.587,8.03,25.33,1.92,1.87,,87.79,87.12,,,Visualizer
moment,30.879,7.99,25.77,1.91,1.89,,87.56,87.13,,,Visualizer
moment,31.039,7.96,26.33,1.93,1.85,,87.75,87.15,,,Visualizer
moment,31.238,7.93,26.48,1.97,1.86,,87.89,87.04,,,Visualizer
moment,31.439,7.93,26.85,1.98,1.91,,87.85,87.07,,,Visualizer
