information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-09T10:09:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38be303b-262a-46e1-a9d9-c9b47d294278,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.47,-0.08,3.92,-0.09,,87.14,85.44,,,Visualizer
moment,0.27,0.53,0.0,4.46,0.0,,84.74,85.69,,,Visualizer
moment,0.494,0.58,0.06,5.08,0.07,,84.77,85.71,,,Visualizer
moment,0.765,0.64,0.06,5.51,0.07,,84.71,85.64,,,Visualizer
moment,1.034,0.59,0.0,5.82,0.0,,84.0,85.48,,,Visualizer
moment,1.259,0.54,0.07,6.05,0.08,,83.12,85.34,,,Visualizer
moment,1.484,0.61,0.0,6.23,0.0,,82.55,85.19,,,Visualizer
moment,1.754,0.7,0.07,6.38,0.08,,82.58,85.16,,,Visualizer
moment,2.024,0.77,0.0,6.45,0.0,,83.03,85.16,,,Visualizer
moment,2.249,0.82,0.0,6.55,0.0,,83.64,85.03,,,Visualizer
moment,2.519,0.87,0.0,6.65,-0.07,,84.35,84.95,,,Visualizer
moment,2.744,0.93,0.0,6.76,-0.07,,84.74,84.92,,,Visualizer
moment,3.014,0.97,0.0,6.8,0.0,,85.19,84.89,,,Visualizer
moment,3.24,0.97,0.0,6.82,0.0,,85.55,84.92,,,Visualizer
moment,3.509,0.98,0.0,6.81,0.0,,85.68,84.98,,,Visualizer
moment,3.734,1.01,0.0,6.81,0.0,,85.91,85.1,,,Visualizer
moment,4.004,1.06,0.0,6.84,0.0,,85.78,85.26,,,Visualizer
moment,4.274,1.14,0.0,6.87,0.0,,85.91,85.42,,,Visualizer
moment,4.503,1.33,0.0,6.82,0.0,,85.71,85.52,,,Visualizer
moment,4.769,1.61,0.25,6.8,0.27,,85.64,85.52,,,Visualizer
moment,4.994,1.92,1.32,6.89,1.45,,85.58,85.6,,,Visualizer
moment,5.264,2.4,2.65,6.97,2.91,,85.52,85.62,,,Visualizer
moment,5.489,3.07,3.93,7.01,4.31,,85.29,85.61,,,Visualizer
moment,5.759,3.95,5.09,6.81,4.93,,84.9,85.59,,,Visualizer
moment,5.984,4.44,6.15,6.17,4.61,,84.77,85.61,,,Visualizer
moment,6.254,4.21,7.32,5.32,4.56,,84.54,85.61,,,Visualizer
moment,6.524,3.42,8.4,4.45,4.42,,84.32,85.5,,,Visualizer
moment,6.794,2.63,9.0,3.58,3.83,,83.96,85.56,,,Visualizer
moment,7.019,2.01,9.84,3.08,3.17,,83.67,85.43,,,Visualizer
moment,7.244,1.98,10.19,3.11,3.01,,82.9,85.45,,,Visualizer
moment,7.514,2.36,10.93,3.26,2.65,,81.84,85.37,,,Visualizer
moment,7.739,2.79,11.41,3.47,2.64,,80.68,85.3,,,Visualizer
moment,8.009,3.27,12.25,3.62,2.64,,80.08,85.3,,,Visualizer
moment,8.234,3.69,13.46,3.77,3.23,,79.98,85.18,,,Visualizer
moment,8.504,4.05,14.68,3.91,3.75,,79.76,85.05,,,Visualizer
moment,8.774,4.4,15.87,4.08,4.14,,79.66,84.88,,,Visualizer
moment,8.999,4.64,16.61,4.21,4.3,,79.54,84.63,,,Visualizer
moment,9.269,4.88,18.08,4.27,4.7,,79.25,84.37,,,Visualizer
moment,9.494,5.02,19.13,4.44,4.88,,79.28,84.14,,,Visualizer
moment,9.764,5.23,20.59,4.63,5.18,,78.96,83.97,,,Visualizer
moment,9.989,5.35,22.08,4.78,5.42,,78.8,83.73,,,Visualizer
moment,10.259,5.52,23.71,4.81,5.67,,78.73,83.49,,,Visualizer
moment,10.484,5.52,24.77,4.83,5.67,,78.38,83.33,,,Visualizer
moment,10.754,5.57,26.41,4.85,5.68,,78.38,83.12,,,Visualizer
moment,11.026,5.45,28.0,4.81,5.69,,78.09,82.9,,,Visualizer
moment,11.249,5.29,29.58,4.79,5.74,,77.87,82.7,,,Visualizer
moment,11.519,5.26,31.29,4.84,5.88,,77.65,82.55,,,Visualizer
moment,11.747,5.24,32.37,4.82,5.95,,77.14,82.41,,,Visualizer
moment,12.014,5.25,33.84,4.84,5.85,,76.62,82.18,,,Visualizer
