information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T11:36:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6663362-47ce-4480-9940-8c4ebf245660,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.214,0.0,0.0,3.97,0.0,,86.08,82.07,,,Visualizer
moment,0.438,0.0,0.0,5.38,0.0,,85.14,82.26,,,Visualizer
moment,0.663,0.12,0.0,6.46,0.0,,84.11,82.28,,,Visualizer
moment,0.856,0.27,0.0,7.24,0.0,,84.34,82.43,,,Visualizer
moment,1.085,0.32,0.0,7.71,0.0,,84.79,82.56,,,Visualizer
moment,1.265,0.31,0.0,8.01,0.0,,85.27,82.67,,,Visualizer
moment,1.497,0.29,0.0,8.34,0.0,,85.69,82.79,,,Visualizer
moment,1.673,0.3,0.0,8.45,0.0,,85.88,82.92,,,Visualizer
moment,1.906,0.28,0.0,8.57,0.0,,85.79,83.12,,,Visualizer
moment,2.093,0.25,0.0,8.7,0.0,,85.66,83.29,,,Visualizer
moment,2.325,0.29,0.0,8.72,0.0,,85.37,83.51,,,Visualizer
moment,2.501,0.34,0.0,8.74,0.0,,85.11,83.78,,,Visualizer
moment,2.726,0.44,0.0,8.76,0.0,,84.75,84.03,,,Visualizer
moment,2.953,0.56,0.0,8.72,0.0,,84.37,84.2,,,Visualizer
moment,3.142,0.72,0.0,8.78,0.0,,84.24,84.27,,,Visualizer
moment,3.366,0.92,0.0,8.64,0.0,,84.01,84.39,,,Visualizer
moment,3.55,1.23,0.0,8.42,0.0,,83.88,84.45,,,Visualizer
moment,3.776,1.73,0.0,8.25,0.0,,83.4,84.47,,,Visualizer
moment,3.987,2.4,0.2,7.9,0.2,,82.73,84.48,,,Visualizer
moment,4.192,3.52,1.0,6.79,0.99,,81.99,84.48,,,Visualizer
moment,4.375,3.56,1.4,5.36,1.38,,81.32,84.48,,,Visualizer
moment,4.612,2.8,1.7,4.18,1.68,,80.78,84.44,,,Visualizer
moment,4.825,2.44,2.0,3.25,1.97,,80.36,84.34,,,Visualizer
moment,5.019,2.2,2.0,2.53,1.78,,79.98,84.37,,,Visualizer
moment,5.257,2.02,2.2,2.28,1.18,,79.72,84.37,,,Visualizer
moment,5.423,2.43,2.3,2.34,0.89,,79.4,84.29,,,Visualizer
moment,5.652,3.15,2.5,2.32,0.79,,79.09,84.24,,,Visualizer
moment,5.86,3.65,2.5,2.19,0.49,,78.7,84.2,,,Visualizer
moment,6.08,4.05,2.8,2.05,0.79,,78.32,84.14,,,Visualizer
moment,6.269,4.34,2.8,1.92,0.59,,77.97,84.17,,,Visualizer
moment,6.485,4.6,3.0,1.79,0.79,,77.71,84.17,,,Visualizer
moment,6.705,4.77,3.3,1.73,0.79,,77.43,84.13,,,Visualizer
moment,6.888,5.02,3.3,1.6,0.79,,77.3,84.05,,,Visualizer
moment,7.112,5.1,3.6,1.52,0.79,,76.98,83.98,,,Visualizer
moment,7.3,5.26,3.8,1.46,0.89,,76.88,83.94,,,Visualizer
moment,7.524,5.44,3.9,1.4,0.89,,76.63,83.94,,,Visualizer
moment,7.748,5.49,4.2,1.33,0.89,,76.47,83.9,,,Visualizer
moment,7.939,5.5,4.4,1.34,0.99,,76.28,83.8,,,Visualizer
moment,8.147,5.62,4.4,1.3,0.89,,76.21,83.81,,,Visualizer
moment,8.382,5.71,4.8,1.24,0.99,,76.09,83.79,,,Visualizer
moment,8.579,5.7,5.0,1.25,0.99,,76.05,83.74,,,Visualizer
moment,8.762,5.74,5.2,1.19,0.79,,75.8,83.62,,,Visualizer
moment,9.025,5.75,5.5,1.2,1.09,,75.77,83.69,,,Visualizer
moment,9.173,5.78,5.7,1.22,1.09,,75.7,83.54,,,Visualizer
moment,9.401,5.85,5.8,1.22,0.99,,75.61,83.49,,,Visualizer
moment,9.592,5.78,6.1,1.19,1.09,,75.51,83.53,,,Visualizer
moment,9.848,5.8,6.4,1.24,1.18,,75.45,83.43,,,Visualizer
moment,10.018,5.78,6.5,1.29,0.99,,75.35,83.4,,,Visualizer
moment,10.242,5.87,6.9,1.31,1.28,,75.29,83.35,,,Visualizer
moment,10.412,5.85,7.2,1.35,1.28,,75.16,83.32,,,Visualizer
moment,10.642,5.82,7.4,1.36,1.28,,75.09,83.18,,,Visualizer
moment,10.867,5.86,7.8,1.32,1.38,,75.0,83.11,,,Visualizer
moment,11.062,5.82,8.1,1.37,1.28,,74.94,83.11,,,Visualizer
moment,11.274,5.78,8.3,1.38,1.38,,74.81,83.03,,,Visualizer
moment,11.466,5.78,8.8,1.46,1.58,,74.84,82.94,,,Visualizer
moment,11.689,5.76,9.0,1.47,1.48,,74.74,82.86,,,Visualizer
moment,11.875,5.8,9.6,1.54,1.58,,74.68,82.78,,,Visualizer
moment,12.104,5.76,9.7,1.55,1.58,,74.58,82.74,,,Visualizer
moment,12.302,5.71,10.2,1.57,1.68,,74.65,82.74,,,Visualizer
moment,12.547,5.74,10.6,1.59,1.58,,74.43,82.7,,,Visualizer
moment,12.739,5.7,10.8,1.62,1.78,,74.46,82.53,,,Visualizer
moment,12.925,5.69,11.3,1.66,1.68,,74.27,82.51,,,Visualizer
moment,13.225,5.65,11.5,1.7,1.78,,74.23,82.36,,,Visualizer
moment,13.374,5.66,12.1,1.72,1.88,,74.23,82.32,,,Visualizer
moment,13.561,5.65,12.5,1.75,1.88,,74.11,82.28,,,Visualizer
moment,13.769,5.62,12.7,1.78,1.88,,74.07,82.15,,,Visualizer
moment,13.983,5.61,13.1,1.84,1.97,,74.01,82.07,,,Visualizer
moment,14.176,5.6,13.7,1.88,1.97,,73.91,81.94,,,Visualizer
moment,14.412,5.58,14.0,1.87,2.07,,73.82,81.89,,,Visualizer
moment,14.612,5.52,14.6,1.95,2.07,,73.82,81.88,,,Visualizer
moment,14.799,5.57,15.0,1.98,2.07,,73.79,81.75,,,Visualizer
moment,15.04,5.5,15.3,1.98,2.17,,73.69,81.61,,,Visualizer
moment,15.236,5.47,16.0,2.03,2.27,,73.62,81.6,,,Visualizer
moment,15.438,5.48,16.4,2.07,2.17,,73.46,81.49,,,Visualizer
moment,15.624,5.41,16.9,2.1,2.27,,73.46,81.39,,,Visualizer
moment,15.885,5.39,17.3,2.14,2.27,,73.3,81.3,,,Visualizer
moment,16.044,5.48,17.8,2.12,2.27,,73.3,81.22,,,Visualizer
moment,16.262,5.35,18.5,2.18,2.27,,73.43,81.12,,,Visualizer
moment,16.49,5.36,18.8,2.21,2.37,,73.24,81.03,,,Visualizer
moment,16.675,5.37,19.5,2.19,2.37,,73.18,80.9,,,Visualizer
moment,16.945,5.32,19.7,2.24,2.37,,73.14,80.78,,,Visualizer
moment,17.088,5.35,20.4,2.24,2.37,,73.11,80.73,,,Visualizer
moment,17.32,5.29,20.9,2.27,2.37,,73.18,80.68,,,Visualizer
moment,17.499,5.29,21.2,2.28,2.37,,73.11,80.57,,,Visualizer
moment,17.723,5.29,21.7,2.27,2.47,,72.98,80.44,,,Visualizer
moment,17.917,5.26,22.4,2.29,2.47,,72.95,80.29,,,Visualizer
moment,18.137,5.24,22.7,2.32,2.47,,72.95,80.24,,,Visualizer
moment,18.363,5.25,23.4,2.34,2.47,,72.85,80.11,,,Visualizer
moment,18.553,5.29,23.9,2.34,2.47,,72.82,80.04,,,Visualizer
moment,18.776,5.23,24.1,2.37,2.37,,72.82,79.98,,,Visualizer
moment,19.002,5.13,24.6,2.38,2.47,,72.76,79.83,,,Visualizer
moment,19.196,5.22,25.7,2.38,2.57,,72.76,79.8,,,Visualizer
moment,19.403,5.22,26.2,2.38,2.57,,72.79,79.74,,,Visualizer
moment,19.628,5.18,26.4,2.41,2.47,,72.69,79.64,,,Visualizer
moment,19.808,5.2,27.1,2.4,2.47,,72.69,79.47,,,Visualizer
moment,20.028,5.11,27.6,2.44,2.47,,72.6,79.44,,,Visualizer
moment,20.201,5.19,27.9,2.45,2.47,,72.56,79.34,,,Visualizer
moment,20.425,5.14,28.4,2.43,2.47,,72.56,79.23,,,Visualizer
moment,20.651,5.13,28.9,2.45,2.47,,72.56,79.19,,,Visualizer
moment,20.837,5.11,29.4,2.47,2.47,,72.6,79.11,,,Visualizer
moment,21.065,5.23,30.1,2.44,2.47,,72.5,79.02,,,Visualizer
moment,21.254,5.13,30.4,2.43,2.47,,72.43,79.03,,,Visualizer
moment,21.478,5.15,30.9,2.41,2.47,,72.3,78.97,,,Visualizer
moment,21.664,5.17,31.6,2.39,2.37,,72.4,78.83,,,Visualizer
moment,21.902,5.12,31.9,2.39,2.47,,72.3,78.82,,,Visualizer
moment,22.098,5.09,32.6,2.46,2.47,,72.43,78.79,,,Visualizer
moment,22.303,5.13,33.1,2.5,2.37,,72.24,78.73,,,Visualizer
moment,22.525,5.15,33.4,2.48,2.47,,72.24,78.56,,,Visualizer
moment,22.714,5.12,34.1,2.5,2.47,,72.21,78.48,,,Visualizer
moment,22.938,5.12,34.6,2.47,2.47,,72.3,78.45,,,Visualizer
moment,23.145,5.08,35.3,2.5,2.37,,72.24,78.37,,,Visualizer
moment,23.35,5.13,35.6,2.47,2.47,,72.24,78.25,,,Visualizer
moment,23.538,5.11,36.1,2.48,2.47,,72.24,78.18,,,Visualizer
moment,23.764,5.13,36.3,2.44,2.37,,72.27,78.16,,,Visualizer
moment,23.952,5.02,37.0,2.51,2.37,,72.4,78.09,,,Visualizer
moment,24.207,5.13,37.5,2.46,2.37,,72.37,77.98,,,Visualizer
