information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-10-17T21:40:10Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64fbaea1-85d6-4973-8c29-da2322eb5f36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.224,0.69,0.0,4.23,0.0,,84.18,81.66,,,Visualizer
moment,0.403,0.74,0.0,5.03,0.0,,82.98,81.85,,,Visualizer
moment,0.63,0.88,0.0,5.69,0.0,,82.21,81.83,,,Visualizer
moment,0.853,0.81,0.0,6.23,0.0,,81.86,81.79,,,Visualizer
moment,1.04,0.69,0.0,6.59,0.0,,81.25,81.78,,,Visualizer
moment,1.259,0.64,0.0,6.96,0.0,,80.55,81.77,,,Visualizer
moment,1.484,0.68,0.0,7.29,0.0,,79.78,81.83,,,Visualizer
moment,1.664,0.81,0.0,7.54,0.0,,79.43,81.83,,,Visualizer
moment,1.934,0.94,0.0,7.76,0.0,,79.4,81.88,,,Visualizer
moment,2.067,1.04,0.0,7.89,0.0,,79.85,81.88,,,Visualizer
moment,2.294,1.15,0.1,7.91,0.1,,80.42,81.89,,,Visualizer
moment,2.518,1.24,0.0,7.95,0.0,,81.25,81.89,,,Visualizer
moment,2.698,1.27,0.1,7.95,0.1,,81.73,81.81,,,Visualizer
moment,2.924,1.41,0.1,7.89,0.1,,82.34,81.71,,,Visualizer
moment,3.194,1.48,0.0,7.91,0.0,,82.79,81.67,,,Visualizer
moment,3.327,1.54,0.0,7.89,-0.1,,83.08,81.67,,,Visualizer
moment,3.553,1.62,0.0,7.89,0.0,,83.4,81.86,,,Visualizer
moment,3.732,1.74,0.0,7.82,-0.1,,83.56,81.98,,,Visualizer
moment,3.958,1.91,0.0,7.75,-0.1,,83.66,82.14,,,Visualizer
moment,4.183,2.12,0.0,7.66,0.0,,83.59,82.29,,,Visualizer
moment,4.362,2.4,0.0,7.54,0.0,,83.53,82.39,,,Visualizer
moment,4.634,2.7,0.0,7.37,0.0,,83.46,82.55,,,Visualizer
moment,4.814,3.02,0.0,6.91,0.0,,83.27,82.71,,,Visualizer
moment,4.992,3.23,0.0,6.34,0.0,,83.11,82.68,,,Visualizer
moment,5.218,3.39,0.0,5.68,0.0,,83.05,82.72,,,Visualizer
moment,5.397,3.49,0.0,5.05,0.0,,82.86,82.7,,,Visualizer
moment,5.624,3.51,0.0,4.4,0.0,,82.7,82.68,,,Visualizer
moment,5.85,3.5,0.0,3.81,0.0,,82.7,82.73,,,Visualizer
moment,6.03,3.5,0.0,3.16,0.0,,82.57,82.67,,,Visualizer
moment,6.253,3.43,0.0,2.72,0.0,,82.31,82.6,,,Visualizer
moment,6.477,3.44,0.0,2.14,0.0,,82.25,82.65,,,Visualizer
moment,6.659,3.21,0.0,1.82,0.0,,82.21,82.57,,,Visualizer
moment,6.884,3.29,0.0,1.6,0.0,,82.18,82.58,,,Visualizer
moment,7.066,3.37,0.0,1.26,0.0,,81.99,82.51,,,Visualizer
moment,7.334,3.14,0.0,1.04,0.0,,82.25,82.52,,,Visualizer
moment,7.514,3.11,0.0,0.89,0.0,,82.12,82.51,,,Visualizer
moment,7.694,3.13,0.0,0.7,0.0,,82.05,82.48,,,Visualizer
moment,7.918,3.05,0.0,0.67,0.0,,81.96,82.43,,,Visualizer
