information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-03-27T17:35:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a22ad56-61a2-436f-b1e0-3ac13940411f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.009,0.07,-294.8,3.96,0.02,,181.89,176.64,,,Visualizer
moment,0.132,0.09,-294.8,5.1,0.02,,179.93,177.14,,,Visualizer
moment,0.358,0.12,-294.8,6.18,0.02,,177.0,177.32,,,Visualizer
moment,0.538,0.17,-294.8,7.03,0.02,,177.57,177.34,,,Visualizer
moment,0.763,0.2,-294.8,7.68,0.02,,178.78,177.29,,,Visualizer
moment,1.034,0.48,-294.8,8.11,0.02,,179.76,177.21,,,Visualizer
moment,1.168,0.59,-294.8,8.45,0.02,,181.15,177.15,,,Visualizer
moment,1.393,0.6,-294.8,8.6,0.02,,182.48,177.27,,,Visualizer
moment,1.573,0.6,-294.8,8.72,0.02,,183.86,177.35,,,Visualizer
moment,1.846,0.62,-294.8,8.83,0.02,,185.08,177.34,,,Visualizer
moment,2.068,0.59,-294.8,8.88,0.02,,185.84,177.43,,,Visualizer
moment,2.203,0.54,-294.8,8.9,0.02,,186.54,177.44,,,Visualizer
moment,2.473,0.58,-294.8,8.85,0.02,,186.95,177.56,,,Visualizer
moment,2.653,0.55,-294.8,8.82,0.02,,187.41,177.7,,,Visualizer
moment,2.833,0.59,-294.8,8.89,0.02,,187.3,177.82,,,Visualizer
moment,3.103,0.64,-294.8,8.86,0.02,,187.59,177.98,,,Visualizer
moment,3.283,0.7,-294.8,8.92,0.02,,187.71,178.17,,,Visualizer
moment,3.463,0.8,-294.8,8.95,0.02,,187.41,178.36,,,Visualizer
moment,3.688,0.88,-294.8,8.92,0.02,,187.18,178.59,,,Visualizer
moment,3.913,0.99,-294.8,8.92,0.02,,186.77,178.99,,,Visualizer
moment,4.092,1.18,-294.8,8.84,0.02,,186.65,179.52,,,Visualizer
moment,4.318,1.34,-294.8,8.75,0.02,,186.36,179.97,,,Visualizer
moment,4.498,1.5,-294.8,8.73,0.02,,186.24,180.51,,,Visualizer
moment,4.723,1.75,-294.8,8.6,0.02,,185.78,181.04,,,Visualizer
moment,4.948,1.98,-294.8,8.54,0.02,,185.9,181.41,,,Visualizer
moment,5.127,2.28,-294.8,8.38,0.02,,185.37,181.74,,,Visualizer
moment,5.353,2.68,-294.8,8.2,0.02,,185.02,182.09,,,Visualizer
moment,5.533,3.12,-294.8,8.02,0.02,,184.79,182.4,,,Visualizer
moment,5.758,3.59,-294.8,7.78,0.02,,184.5,182.61,,,Visualizer
moment,6.073,4.21,-294.8,7.5,0.02,,184.04,182.72,,,Visualizer
moment,6.163,4.79,-294.8,7.0,0.02,,183.75,182.93,,,Visualizer
moment,6.388,5.09,-294.8,6.16,0.02,,183.57,183.05,,,Visualizer
