information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-06-14T16:29:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3868c5c-5a17-4f0f-9ba4-e389261387e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.01,0.0,3.91,0.0,,90.08,90.85,,,Visualizer
moment,0.223,0.01,0.0,4.95,0.0,,89.98,91.11,,,Visualizer
moment,0.45,0.01,0.0,5.67,0.0,,89.88,91.16,,,Visualizer
moment,0.676,0.04,0.0,6.29,0.0,,89.02,91.05,,,Visualizer
moment,0.856,0.09,0.0,6.72,0.0,,87.64,91.11,,,Visualizer
moment,1.083,0.15,0.0,7.1,0.0,,87.54,91.1,,,Visualizer
moment,1.303,0.32,0.0,7.36,0.0,,87.74,91.1,,,Visualizer
moment,1.483,0.44,0.0,7.5,0.0,,88.39,91.1,,,Visualizer
moment,1.756,0.6,0.0,7.68,0.0,,88.92,91.1,,,Visualizer
moment,1.887,0.71,0.0,7.83,0.0,,89.68,91.17,,,Visualizer
moment,2.111,0.78,0.0,7.87,0.0,,90.41,91.21,,,Visualizer
moment,2.337,0.86,0.0,7.89,0.0,,91.25,91.26,,,Visualizer
moment,2.517,0.95,0.0,7.94,0.0,,92.16,91.36,,,Visualizer
moment,2.742,1.03,0.0,7.93,0.0,,93.1,91.44,,,Visualizer
moment,3.012,1.04,0.0,7.98,0.0,,93.85,91.52,,,Visualizer
moment,3.146,1.1,0.0,7.97,0.0,,94.6,91.62,,,Visualizer
moment,3.372,1.13,0.0,7.98,0.0,,95.39,91.77,,,Visualizer
moment,3.552,1.18,0.0,7.96,0.0,,95.81,91.85,,,Visualizer
moment,3.777,1.18,0.0,7.96,0.0,,96.54,91.97,,,Visualizer
moment,4.002,1.22,0.0,7.97,0.0,,97.13,92.13,,,Visualizer
moment,4.181,1.24,0.0,7.99,0.0,,97.59,92.2,,,Visualizer
moment,4.406,1.29,0.0,7.96,0.0,,98.04,92.24,,,Visualizer
moment,4.632,1.41,0.0,7.98,0.0,,98.5,92.43,,,Visualizer
moment,4.812,1.53,-0.08,7.92,-0.08,,98.75,92.62,,,Visualizer
moment,5.037,1.61,0.0,8.0,0.0,,99.11,92.74,,,Visualizer
moment,5.216,1.87,0.0,7.96,0.0,,99.25,92.88,,,Visualizer
moment,5.441,2.14,0.0,7.91,0.0,,99.54,93.12,,,Visualizer
moment,5.666,2.52,0.0,7.93,0.08,,99.57,93.33,,,Visualizer
moment,5.846,2.95,0.0,7.63,0.08,,99.64,93.46,,,Visualizer
moment,6.072,3.25,0.68,6.83,0.7,,99.68,93.79,,,Visualizer
moment,6.297,3.09,0.95,5.8,0.97,,99.64,94.0,,,Visualizer
moment,6.477,2.74,1.25,4.79,1.28,,99.5,94.19,,,Visualizer
moment,6.702,2.42,1.79,3.88,1.84,,99.32,94.5,,,Visualizer
moment,6.881,2.15,1.97,3.04,1.9,,99.36,94.85,,,Visualizer
moment,7.106,1.81,2.09,2.36,1.44,,99.21,95.13,,,Visualizer
moment,7.332,1.66,2.47,1.98,1.38,,99.21,95.3,,,Visualizer
moment,7.511,1.57,2.7,1.55,1.34,,99.04,95.46,,,Visualizer
moment,7.737,1.38,2.7,1.21,0.93,,98.96,95.47,,,Visualizer
moment,7.962,1.27,2.97,0.94,0.94,,98.89,95.58,,,Visualizer
moment,8.142,1.2,3.07,0.73,1.01,,98.96,95.63,,,Visualizer
moment,8.367,1.13,3.29,0.57,0.71,,98.82,95.67,,,Visualizer
moment,8.592,1.08,3.27,0.44,0.59,,98.71,95.61,,,Visualizer
moment,8.771,1.02,3.4,0.34,0.72,,98.71,95.61,,,Visualizer
moment,8.997,0.97,3.79,0.27,0.74,,98.64,95.64,,,Visualizer
moment,9.176,0.93,3.76,0.21,0.61,,98.57,95.61,,,Visualizer
moment,9.402,0.89,3.77,0.16,0.5,,98.47,95.52,,,Visualizer
moment,9.628,0.85,3.89,0.13,0.5,,98.47,95.48,,,Visualizer
moment,9.806,0.82,4.16,0.1,0.63,,98.54,95.48,,,Visualizer
moment,10.032,0.79,4.17,0.08,0.41,,98.47,95.51,,,Visualizer
moment,10.257,0.77,4.2,0.06,0.44,,98.36,95.37,,,Visualizer
moment,10.436,0.75,4.4,0.05,0.51,,98.36,95.26,,,Visualizer
moment,10.706,0.73,4.44,0.04,0.29,,98.36,95.27,,,Visualizer
moment,10.845,0.71,4.46,0.03,0.29,,98.29,95.17,,,Visualizer
moment,11.072,0.69,4.45,0.09,0.29,,98.29,95.13,,,Visualizer
moment,11.292,0.74,4.58,0.25,0.39,,98.11,95.14,,,Visualizer
moment,11.472,0.81,4.59,0.46,0.19,,97.94,95.1,,,Visualizer
moment,11.697,0.93,4.93,0.75,0.5,,97.76,95.08,,,Visualizer
moment,11.967,1.08,4.95,1.17,0.52,,97.27,95.07,,,Visualizer
moment,12.146,1.3,5.08,1.6,0.51,,96.64,95.02,,,Visualizer
moment,12.326,1.58,5.05,2.13,0.47,,96.02,95.07,,,Visualizer
moment,12.552,1.98,5.19,2.51,0.27,,95.36,95.07,,,Visualizer
moment,12.731,2.35,5.2,2.87,0.28,,94.57,95.03,,,Visualizer
moment,12.96,2.84,5.37,2.93,0.43,,94.12,95.09,,,Visualizer
moment,13.137,3.15,5.57,2.91,0.5,,94.05,95.11,,,Visualizer
moment,13.406,3.38,6.1,2.86,1.07,,94.29,95.1,,,Visualizer
moment,13.587,3.67,6.47,2.85,1.31,,94.36,95.09,,,Visualizer
moment,13.811,4.0,6.88,2.82,1.7,,94.67,95.11,,,Visualizer
moment,13.992,4.28,7.22,2.82,1.8,,95.05,95.04,,,Visualizer
moment,14.216,4.59,7.73,2.82,2.05,,95.32,95.11,,,Visualizer
moment,14.397,4.84,8.29,2.79,2.25,,95.64,95.08,,,Visualizer
moment,14.621,5.03,8.94,2.87,2.32,,95.64,95.07,,,Visualizer
moment,14.801,5.26,9.44,2.89,2.38,,95.88,95.09,,,Visualizer
moment,15.026,5.45,9.88,2.92,2.48,,95.77,95.13,,,Visualizer
moment,15.253,5.59,10.63,2.9,2.79,,95.6,95.17,,,Visualizer
moment,15.477,5.66,11.18,2.9,2.8,,95.25,95.23,,,Visualizer
moment,15.656,5.75,12.01,2.88,2.83,,95.08,95.26,,,Visualizer
moment,15.882,5.86,12.52,2.81,3.01,,94.91,95.26,,,Visualizer
moment,16.061,5.9,13.19,2.71,2.9,,94.74,95.34,,,Visualizer
moment,16.286,5.93,13.73,2.67,2.95,,94.57,95.39,,,Visualizer
moment,16.466,5.97,14.31,2.65,2.81,,94.5,95.37,,,Visualizer
moment,16.692,6.0,14.83,2.63,2.89,,94.46,95.36,,,Visualizer
moment,16.917,6.03,15.39,2.59,2.94,,94.36,95.36,,,Visualizer
moment,17.146,6.04,16.2,2.54,2.9,,94.26,95.42,,,Visualizer
moment,17.321,6.0,16.42,2.47,2.76,,94.23,95.36,,,Visualizer
moment,17.547,6.0,17.13,2.43,2.57,,94.26,95.31,,,Visualizer
moment,17.726,6.03,17.67,2.39,2.63,,94.23,95.31,,,Visualizer
moment,17.953,6.01,18.11,2.36,2.53,,94.19,95.31,,,Visualizer
moment,18.177,5.95,18.62,2.31,2.48,,94.09,95.25,,,Visualizer
moment,18.401,5.97,19.13,2.24,2.5,,94.09,95.15,,,Visualizer
moment,18.582,5.94,19.65,2.23,2.59,,94.19,95.2,,,Visualizer
moment,18.806,5.95,20.15,2.22,2.54,,94.05,95.15,,,Visualizer
moment,18.986,5.89,20.6,2.16,2.55,,94.16,95.07,,,Visualizer
moment,19.212,5.89,21.24,2.17,2.46,,93.99,95.06,,,Visualizer
moment,19.391,5.9,21.63,2.13,2.33,,94.09,95.01,,,Visualizer
moment,19.662,5.83,22.14,2.15,2.3,,94.02,94.96,,,Visualizer
moment,19.842,5.86,22.61,2.13,2.25,,94.02,95.0,,,Visualizer
moment,20.022,5.81,23.03,2.14,2.27,,93.92,94.96,,,Visualizer
moment,20.247,5.79,23.48,2.09,2.3,,93.89,94.95,,,Visualizer
moment,20.471,5.76,24.17,2.08,2.33,,93.75,94.94,,,Visualizer
moment,20.651,5.73,24.56,2.07,2.31,,93.92,94.82,,,Visualizer
moment,20.922,5.73,25.03,2.07,2.24,,93.75,94.87,,,Visualizer
moment,21.057,5.74,25.41,2.04,2.23,,93.68,94.8,,,Visualizer
moment,21.282,5.64,25.83,1.99,2.24,,93.61,94.8,,,Visualizer
moment,21.506,5.65,26.21,1.99,2.09,,93.54,94.78,,,Visualizer
moment,21.687,5.64,26.61,1.97,2.1,,93.68,94.73,,,Visualizer
moment,21.912,5.65,27.02,1.94,2.04,,93.64,94.7,,,Visualizer
moment,22.136,5.65,27.64,1.91,2.09,,93.54,94.7,,,Visualizer
moment,22.321,5.55,28.07,1.95,2.04,,93.54,94.72,,,Visualizer
moment,22.542,5.55,28.43,1.93,2.12,,93.48,94.64,,,Visualizer
moment,22.721,5.53,28.77,1.92,1.95,,93.51,94.66,,,Visualizer
moment,22.947,5.5,29.26,1.91,2.08,,93.41,94.68,,,Visualizer
moment,23.176,5.5,29.78,1.91,1.91,,93.38,94.54,,,Visualizer
moment,23.352,5.47,29.95,1.9,1.93,,93.41,94.5,,,Visualizer
moment,23.577,5.49,30.53,1.85,1.96,,93.41,94.52,,,Visualizer
moment,23.801,5.38,30.92,1.85,2.02,,93.24,94.53,,,Visualizer
moment,23.982,5.43,31.23,1.8,1.77,,93.24,94.48,,,Visualizer
moment,24.207,5.37,31.67,1.81,1.94,,93.17,94.48,,,Visualizer
moment,24.386,5.38,31.99,1.79,1.9,,93.17,94.42,,,Visualizer
moment,24.612,5.32,32.41,1.8,1.93,,93.17,94.35,,,Visualizer
moment,24.837,5.28,32.9,1.81,1.86,,93.27,94.34,,,Visualizer
moment,25.016,5.26,33.11,1.81,1.93,,93.14,94.37,,,Visualizer
moment,25.243,5.31,33.63,1.77,1.81,,93.07,94.33,,,Visualizer
moment,25.467,5.32,33.95,1.7,1.8,,92.9,94.33,,,Visualizer
moment,25.646,5.24,34.32,1.69,1.76,,92.87,94.24,,,Visualizer
moment,25.872,5.24,34.72,1.7,1.87,,92.9,94.25,,,Visualizer
moment,26.1,5.18,35.15,1.74,1.69,,92.83,94.22,,,Visualizer
moment,26.276,5.23,35.35,1.73,1.76,,92.83,94.21,,,Visualizer
moment,26.502,5.18,35.87,1.68,1.82,,92.77,94.11,,,Visualizer
