information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-09T14:15:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e86d3adf-efff-4d51-b5e8-2ffa91f71a4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.13,0.0,2.02,0.0,,89.63,84.78,,,Visualizer
moment,0.407,0.1,0.0,3.31,0.0,,89.06,84.98,,,Visualizer
moment,0.628,0.12,0.0,4.55,0.0,,84.88,85.06,,,Visualizer
moment,0.85,0.14,0.0,5.6,0.0,,82.64,85.08,,,Visualizer
moment,1.039,0.18,0.0,6.38,0.0,,82.1,85.16,,,Visualizer
moment,1.256,0.2,0.0,6.96,0.0,,81.88,85.33,,,Visualizer
moment,1.48,0.24,0.0,7.43,0.0,,81.62,85.54,,,Visualizer
moment,1.66,0.41,0.0,7.78,0.0,,81.33,85.69,,,Visualizer
moment,1.931,0.59,0.0,7.96,0.0,,81.94,85.87,,,Visualizer
moment,2.065,0.68,0.0,8.18,0.0,,82.84,86.08,,,Visualizer
moment,2.289,0.72,0.0,8.26,0.0,,83.71,86.08,,,Visualizer
moment,2.513,0.73,0.0,8.31,0.0,,84.2,86.13,,,Visualizer
moment,2.693,0.75,0.0,8.44,0.0,,84.52,86.22,,,Visualizer
moment,2.919,0.8,0.0,8.51,0.0,,84.81,86.29,,,Visualizer
moment,3.145,0.84,0.0,8.48,0.0,,85.1,86.33,,,Visualizer
moment,3.369,0.86,0.0,8.5,0.0,,85.04,86.31,,,Visualizer
moment,3.549,0.95,0.0,8.5,0.0,,85.0,86.45,,,Visualizer
moment,3.728,1.06,0.0,8.44,0.0,,85.07,86.51,,,Visualizer
moment,3.954,1.18,0.0,8.39,0.0,,84.97,86.57,,,Visualizer
moment,4.181,1.33,0.0,8.37,0.0,,85.0,86.64,,,Visualizer
moment,4.359,1.53,0.0,8.24,0.0,,85.04,86.69,,,Visualizer
moment,4.586,1.74,0.0,8.16,0.0,,84.97,86.68,,,Visualizer
moment,4.811,1.98,0.0,8.02,0.0,,85.0,86.69,,,Visualizer
moment,4.991,2.28,0.0,7.68,0.0,,84.91,86.72,,,Visualizer
moment,5.216,2.56,0.0,7.14,0.0,,84.88,86.79,,,Visualizer
moment,5.399,2.88,0.0,6.43,0.0,,84.81,86.74,,,Visualizer
moment,5.62,3.04,0.1,5.67,0.1,,84.78,86.74,,,Visualizer
moment,5.849,3.2,0.1,4.86,0.1,,84.81,86.76,,,Visualizer
moment,6.033,3.36,0.1,4.04,0.1,,84.81,86.66,,,Visualizer
moment,6.251,3.33,0.1,3.31,0.1,,84.88,86.62,,,Visualizer
moment,6.478,3.29,0.1,2.71,0.1,,84.84,86.67,,,Visualizer
moment,6.656,3.25,0.1,2.23,0.0,,84.97,86.58,,,Visualizer
moment,6.881,3.21,0.1,1.82,0.0,,84.94,86.57,,,Visualizer
moment,7.115,3.17,0.1,1.47,0.0,,85.0,86.52,,,Visualizer
moment,7.286,3.14,0.2,1.26,0.1,,84.94,86.59,,,Visualizer
moment,7.511,3.12,0.3,0.99,0.2,,84.94,86.61,,,Visualizer
moment,7.688,3.07,0.3,0.89,0.2,,84.97,86.52,,,Visualizer
moment,7.914,3.08,0.4,0.7,0.29,,85.0,86.53,,,Visualizer
moment,8.146,3.04,0.5,0.66,0.39,,85.1,86.52,,,Visualizer
moment,8.319,3.06,0.7,0.58,0.49,,85.04,86.52,,,Visualizer
moment,8.547,3.04,0.7,0.52,0.39,,85.04,86.51,,,Visualizer
moment,8.773,3.08,0.8,0.41,0.49,,85.07,86.49,,,Visualizer
moment,8.955,2.98,0.8,0.42,0.29,,85.04,86.48,,,Visualizer
moment,9.186,3.01,0.8,0.35,0.29,,85.0,86.5,,,Visualizer
moment,9.354,3.01,1.0,0.39,0.29,,84.91,86.5,,,Visualizer
moment,9.58,3.05,1.0,0.31,0.29,,84.81,86.44,,,Visualizer
moment,9.81,3.0,1.1,0.36,0.29,,84.81,86.43,,,Visualizer
moment,9.988,3.06,1.1,0.29,0.29,,84.94,86.39,,,Visualizer
moment,10.213,2.99,1.1,0.32,0.29,,84.81,86.48,,,Visualizer
moment,10.436,3.01,1.1,0.29,0.1,,84.78,86.47,,,Visualizer
moment,10.615,3.02,1.2,0.3,0.2,,84.84,86.42,,,Visualizer
moment,10.839,3.01,1.2,0.29,0.1,,84.75,86.44,,,Visualizer
moment,11.021,3.03,1.4,0.23,0.29,,84.68,86.42,,,Visualizer
moment,11.245,2.98,1.5,0.29,0.39,,84.65,86.43,,,Visualizer
moment,11.471,3.04,1.5,0.24,0.39,,84.68,86.44,,,Visualizer
moment,11.648,2.97,1.6,0.3,0.39,,84.61,86.4,,,Visualizer
moment,11.873,3.0,1.6,0.32,0.39,,84.45,86.4,,,Visualizer
moment,12.099,3.02,1.7,0.3,0.29,,84.42,86.41,,,Visualizer
moment,12.327,3.02,1.8,0.28,0.29,,84.42,86.34,,,Visualizer
moment,12.504,3.0,1.9,0.3,0.39,,84.29,86.38,,,Visualizer
moment,12.683,3.03,1.9,0.3,0.29,,84.32,86.41,,,Visualizer
moment,12.908,3.0,2.0,0.3,0.29,,84.2,86.33,,,Visualizer
moment,13.134,2.99,2.1,0.32,0.39,,84.06,86.35,,,Visualizer
moment,13.313,2.97,2.1,0.32,0.29,,84.0,86.43,,,Visualizer
moment,13.538,3.01,2.2,0.35,0.29,,83.87,86.41,,,Visualizer
moment,13.765,2.99,2.3,0.37,0.39,,83.93,86.38,,,Visualizer
moment,13.944,2.98,2.4,0.4,0.39,,83.74,86.33,,,Visualizer
moment,14.169,3.02,2.4,0.36,0.29,,83.55,86.35,,,Visualizer
moment,14.394,3.0,2.5,0.4,0.39,,83.52,86.4,,,Visualizer
moment,14.573,2.99,2.5,0.41,0.29,,83.26,86.35,,,Visualizer
moment,14.799,2.99,2.6,0.44,0.29,,83.26,86.37,,,Visualizer
moment,14.978,3.0,2.8,0.4,0.39,,83.19,86.36,,,Visualizer
moment,15.205,2.99,2.9,0.44,0.49,,83.1,86.42,,,Visualizer
moment,15.428,3.0,3.0,0.45,0.49,,82.77,86.42,,,Visualizer
moment,15.609,2.99,3.1,0.47,0.59,,82.71,86.34,,,Visualizer
moment,15.834,2.98,3.2,0.49,0.59,,82.64,86.41,,,Visualizer
moment,16.059,2.99,3.4,0.51,0.59,,82.26,86.48,,,Visualizer
moment,16.239,2.99,3.5,0.52,0.59,,82.29,86.37,,,Visualizer
moment,16.464,3.01,3.6,0.61,0.59,,81.97,86.36,,,Visualizer
moment,16.649,3.1,3.8,0.78,0.69,,81.97,86.37,,,Visualizer
moment,16.872,3.36,3.9,0.98,0.69,,81.71,86.34,,,Visualizer
moment,17.096,3.72,4.0,1.15,0.59,,81.33,86.32,,,Visualizer
moment,17.275,4.1,4.2,1.29,0.69,,80.91,86.37,,,Visualizer
moment,17.498,4.46,4.4,1.37,0.78,,80.78,86.42,,,Visualizer
moment,17.724,4.77,4.6,1.41,0.78,,80.46,86.45,,,Visualizer
moment,17.904,5.02,4.8,1.42,0.88,,80.4,86.48,,,Visualizer
moment,18.13,5.2,5.0,1.44,0.98,,80.37,86.37,,,Visualizer
moment,18.308,5.38,5.2,1.43,0.98,,80.33,86.41,,,Visualizer
moment,18.533,5.48,5.5,1.44,1.08,,80.53,86.47,,,Visualizer
moment,18.759,5.6,5.7,1.46,1.08,,80.62,86.38,,,Visualizer
moment,18.94,5.75,6.0,1.42,1.18,,80.85,86.39,,,Visualizer
moment,19.166,5.74,6.2,1.41,1.18,,81.3,86.37,,,Visualizer
moment,19.388,5.73,6.5,1.43,1.27,,81.55,86.38,,,Visualizer
moment,19.569,5.85,6.8,1.43,1.27,,81.94,86.33,,,Visualizer
moment,19.793,5.86,7.1,1.43,1.37,,82.48,86.23,,,Visualizer
moment,20.019,5.81,7.4,1.45,1.37,,82.8,86.17,,,Visualizer
moment,20.201,5.91,7.8,1.47,1.57,,83.29,86.18,,,Visualizer
moment,20.424,5.89,8.1,1.48,1.57,,83.84,86.21,,,Visualizer
moment,20.604,5.89,8.6,1.53,1.57,,84.32,86.16,,,Visualizer
moment,20.828,5.91,8.8,1.54,1.67,,84.94,86.05,,,Visualizer
moment,21.053,5.92,9.1,1.57,1.67,,85.39,86.04,,,Visualizer
moment,21.279,5.92,9.7,1.55,1.76,,85.95,86.04,,,Visualizer
moment,21.459,5.93,10.0,1.58,1.67,,86.43,86.0,,,Visualizer
moment,21.685,5.97,10.2,1.58,1.76,,86.86,86.07,,,Visualizer
moment,21.863,5.94,10.8,1.62,1.76,,87.32,86.0,,,Visualizer
moment,22.089,5.96,11.0,1.66,1.86,,87.98,86.04,,,Visualizer
