information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-10T06:37:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d24f8bf-c641-452b-914c-6dbc7fb04e0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.052,0.1,0.07,3.65,0.07,,89.69,88.3,,,Visualizer
moment,0.269,0.1,0.07,4.3,0.07,,88.7,88.42,,,Visualizer
moment,0.539,0.07,0.12,5.03,0.23,,86.47,88.61,,,Visualizer
moment,0.769,0.25,0.14,5.62,0.41,,86.83,88.57,,,Visualizer
moment,1.078,0.66,0.14,6.01,0.35,,87.88,88.58,,,Visualizer
moment,1.258,0.74,0.13,6.26,0.04,,88.93,88.5,,,Visualizer
moment,1.529,0.73,0.0,6.47,-0.12,,89.75,88.31,,,Visualizer
moment,1.753,0.7,0.0,6.61,-0.14,,90.58,88.21,,,Visualizer
moment,2.069,0.69,0.0,6.73,-0.14,,90.82,88.05,,,Visualizer
moment,2.293,0.65,0.0,6.79,-0.13,,91.35,87.89,,,Visualizer
moment,2.522,0.64,0.06,6.84,0.06,,91.32,87.89,,,Visualizer
moment,2.787,0.72,0.0,6.89,0.0,,91.48,88.02,,,Visualizer
moment,3.058,0.81,0.08,6.9,0.08,,91.55,88.46,,,Visualizer
moment,3.282,0.82,0.09,6.94,0.03,,91.52,88.93,,,Visualizer
moment,3.509,0.91,0.09,6.93,0.09,,91.45,89.3,,,Visualizer
moment,3.778,1.01,0.1,6.89,0.1,,91.45,89.55,,,Visualizer
moment,4.092,1.13,0.1,6.92,0.02,,91.38,89.78,,,Visualizer
moment,4.317,1.32,0.1,6.83,0.01,,91.25,89.92,,,Visualizer
moment,4.496,1.48,0.0,6.76,-0.09,,91.25,90.01,,,Visualizer
moment,4.769,1.66,0.0,6.73,-0.1,,90.95,90.17,,,Visualizer
moment,5.081,1.92,0.07,6.66,-0.03,,90.85,90.28,,,Visualizer
moment,5.262,2.21,0.08,6.54,-0.02,,90.65,90.35,,,Visualizer
moment,5.533,2.48,0.0,6.31,0.0,,90.35,90.29,,,Visualizer
moment,5.758,2.81,0.0,5.88,0.0,,90.18,90.35,,,Visualizer
moment,6.073,3.14,0.0,5.23,-0.07,,89.92,90.39,,,Visualizer
moment,6.254,3.24,0.0,4.61,-0.08,,89.65,90.36,,,Visualizer
moment,6.523,3.28,0.55,3.95,0.54,,89.62,90.31,,,Visualizer
moment,6.748,3.27,0.91,3.35,0.9,,89.46,90.3,,,Visualizer
moment,7.062,3.18,1.31,2.94,1.29,,89.16,90.31,,,Visualizer
moment,7.287,3.18,1.49,2.49,1.47,,89.16,90.15,,,Visualizer
moment,7.512,3.1,1.78,2.26,1.4,,89.06,90.14,,,Visualizer
moment,7.783,3.17,2.17,1.92,1.24,,88.96,90.16,,,Visualizer
moment,8.096,3.04,2.37,1.75,1.05,,88.86,90.08,,,Visualizer
moment,8.283,3.08,2.58,1.59,1.07,,88.76,90.06,,,Visualizer
moment,8.503,3.05,2.87,1.44,1.07,,88.66,89.98,,,Visualizer
moment,8.774,2.96,3.0,1.39,0.82,,88.5,90.03,,,Visualizer
moment,9.003,3.12,3.36,1.28,0.99,,88.34,90.03,,,Visualizer
moment,9.268,3.04,3.39,1.17,0.81,,88.3,89.95,,,Visualizer
moment,9.537,2.94,3.78,1.15,0.9,,88.23,89.91,,,Visualizer
moment,9.763,3.03,3.93,1.16,0.92,,88.17,89.89,,,Visualizer
moment,10.078,3.09,4.33,1.11,0.94,,87.91,89.85,,,Visualizer
moment,10.258,2.97,4.36,1.08,0.96,,88.04,89.82,,,Visualizer
moment,10.534,2.95,4.74,1.1,0.95,,87.78,89.75,,,Visualizer
moment,10.753,3.0,4.99,1.11,1.05,,87.68,89.77,,,Visualizer
moment,11.067,3.11,5.15,1.04,0.82,,87.58,89.82,,,Visualizer
moment,11.292,2.99,5.51,1.03,1.13,,87.61,89.81,,,Visualizer
moment,11.517,2.95,5.8,1.06,1.05,,87.45,89.71,,,Visualizer
moment,11.787,2.98,5.89,1.07,0.89,,87.38,89.67,,,Visualizer
moment,12.067,3.08,6.29,1.1,1.12,,87.35,89.64,,,Visualizer
moment,12.283,3.05,6.47,1.08,0.95,,87.32,89.63,,,Visualizer
moment,12.507,2.93,6.78,1.08,0.97,,87.25,89.6,,,Visualizer
moment,12.777,2.98,7.04,1.07,1.13,,87.25,89.59,,,Visualizer
moment,13.092,3.02,7.55,1.14,1.24,,87.29,89.53,,,Visualizer
moment,13.271,3.06,7.64,1.12,1.15,,87.22,89.53,,,Visualizer
moment,13.497,2.94,8.04,1.13,1.24,,87.25,89.46,,,Visualizer
moment,13.779,2.96,8.07,1.16,1.02,,87.19,89.46,,,Visualizer
moment,14.082,3.01,8.52,1.21,1.15,,87.29,89.37,,,Visualizer
moment,14.263,3.02,8.8,1.2,1.14,,87.29,89.34,,,Visualizer
moment,14.532,2.95,9.05,1.24,1.12,,87.45,89.38,,,Visualizer
moment,14.757,3.08,9.32,1.19,1.23,,87.58,89.37,,,Visualizer
moment,15.072,3.0,9.77,1.2,1.23,,87.55,89.26,,,Visualizer
moment,15.252,3.02,9.95,1.2,1.13,,87.78,89.25,,,Visualizer
moment,15.528,3.01,10.25,1.18,1.18,,87.88,89.19,,,Visualizer
moment,15.748,2.97,10.64,1.23,1.3,,88.04,89.12,,,Visualizer
moment,16.062,3.0,10.98,1.27,1.19,,88.2,89.16,,,Visualizer
moment,16.287,3.0,11.3,1.25,1.33,,88.37,89.14,,,Visualizer
moment,16.514,2.99,11.63,1.39,1.33,,88.4,89.11,,,Visualizer
moment,16.783,3.29,11.97,1.67,1.31,,88.6,89.17,,,Visualizer
moment,17.06,3.84,12.29,1.98,1.29,,88.86,89.06,,,Visualizer
moment,17.278,4.52,12.47,2.28,1.3,,89.19,89.0,,,Visualizer
moment,17.503,5.16,13.16,2.55,1.58,,89.59,89.02,,,Visualizer
