information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T20:45:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Janson 779 5,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70d16ffd-08d7-48cd-9022-78f1f8b72f49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.233,0.51,0.0,4.98,0.0,,83.46,76.13,,,Visualizer
moment,0.451,0.51,0.0,5.59,0.0,,82.66,76.35,,,Visualizer
moment,0.631,0.72,0.0,6.37,0.0,,82.46,76.57,,,Visualizer
moment,0.856,0.86,0.0,6.94,0.0,,82.82,76.96,,,Visualizer
moment,1.081,0.86,0.0,7.36,0.0,,83.27,77.63,,,Visualizer
moment,1.261,0.87,0.0,7.76,0.0,,83.62,78.29,,,Visualizer
moment,1.488,0.86,0.0,7.99,0.0,,83.91,78.99,,,Visualizer
moment,1.711,0.86,0.0,8.23,0.0,,83.94,79.69,,,Visualizer
moment,1.892,0.85,0.0,8.44,0.0,,83.84,80.47,,,Visualizer
moment,2.161,0.86,0.0,8.52,0.0,,83.81,81.12,,,Visualizer
moment,2.295,0.9,0.0,8.65,0.0,,83.91,81.75,,,Visualizer
moment,2.521,0.95,0.0,8.75,0.0,,83.81,82.14,,,Visualizer
moment,2.748,1.0,0.0,8.82,0.0,,83.55,82.51,,,Visualizer
moment,2.93,1.07,0.0,8.84,0.0,,83.65,82.91,,,Visualizer
moment,3.151,1.15,0.0,8.9,0.0,,83.55,83.13,,,Visualizer
moment,3.378,1.32,0.0,8.87,0.0,,83.55,83.23,,,Visualizer
moment,3.555,1.49,0.0,8.87,0.0,,83.46,83.41,,,Visualizer
moment,3.78,1.92,0.0,8.74,0.0,,83.52,83.52,,,Visualizer
moment,4.007,2.55,0.0,8.53,0.0,,83.55,83.65,,,Visualizer
moment,4.188,3.55,0.0,8.23,0.0,,83.55,83.71,,,Visualizer
moment,4.412,4.97,0.0,7.71,0.0,,83.68,83.76,,,Visualizer
moment,4.608,6.72,0.3,6.89,0.31,,83.88,83.91,,,Visualizer
moment,4.819,7.7,1.0,5.87,1.02,,84.23,83.94,,,Visualizer
moment,5.05,7.86,1.5,4.91,1.53,,84.13,84.03,,,Visualizer
moment,5.269,7.73,1.9,4.0,1.94,,84.04,84.11,,,Visualizer
moment,5.5,7.26,1.9,3.23,1.94,,83.94,84.12,,,Visualizer
moment,5.625,6.8,2.5,2.55,1.84,,83.68,84.17,,,Visualizer
moment,5.848,6.26,2.7,1.99,1.74,,83.49,84.24,,,Visualizer
moment,6.074,5.61,3.2,1.54,1.63,,83.33,84.27,,,Visualizer
moment,6.254,5.12,3.3,1.2,1.12,,83.2,84.26,,,Visualizer
moment,6.525,4.69,3.3,0.93,1.12,,82.91,84.31,,,Visualizer
moment,6.703,4.31,3.8,0.73,1.33,,82.75,84.3,,,Visualizer
moment,6.884,4.0,3.9,0.57,1.02,,82.46,84.24,,,Visualizer
moment,7.112,3.77,4.0,0.56,0.82,,82.34,84.27,,,Visualizer
moment,7.288,3.67,4.2,0.44,1.02,,82.11,84.31,,,Visualizer
moment,7.514,3.42,4.3,0.35,0.72,,81.98,84.28,,,Visualizer
moment,7.831,3.18,4.4,0.27,0.82,,81.89,84.26,,,Visualizer
moment,7.932,2.98,4.6,0.21,0.72,,81.79,84.22,,,Visualizer
moment,8.145,2.78,4.8,0.16,0.72,,81.82,84.22,,,Visualizer
moment,8.368,2.61,5.0,0.13,0.82,,81.63,84.24,,,Visualizer
moment,8.553,2.45,5.3,0.1,0.92,,81.57,84.24,,,Visualizer
moment,8.774,2.3,5.3,0.08,0.72,,81.51,84.19,,,Visualizer
moment,8.955,2.17,5.6,0.12,0.82,,81.38,84.24,,,Visualizer
moment,9.178,2.18,5.7,0.43,0.82,,81.09,84.18,,,Visualizer
moment,9.404,2.45,5.7,0.85,0.72,,80.84,84.16,,,Visualizer
moment,9.585,2.87,6.0,1.25,0.72,,80.17,84.14,,,Visualizer
moment,9.809,3.36,6.1,1.49,0.82,,79.53,84.12,,,Visualizer
moment,10.035,3.8,6.2,1.65,0.92,,78.77,84.16,,,Visualizer
moment,10.221,4.21,6.6,1.68,0.92,,78.13,84.23,,,Visualizer
moment,10.44,4.49,6.7,1.75,1.02,,77.71,84.29,,,Visualizer
moment,10.618,4.71,7.3,1.77,1.12,,77.27,84.26,,,Visualizer
moment,10.849,4.86,7.4,1.81,1.33,,76.89,84.23,,,Visualizer
moment,11.073,5.01,7.8,1.81,1.53,,76.63,84.22,,,Visualizer
moment,11.249,5.12,8.2,1.8,1.53,,76.5,84.16,,,Visualizer
moment,11.474,5.19,8.4,1.81,1.74,,76.54,84.03,,,Visualizer
moment,11.7,5.24,9.0,1.82,1.74,,76.54,83.77,,,Visualizer
moment,11.882,5.29,9.2,1.85,1.74,,76.63,83.61,,,Visualizer
moment,12.115,5.33,9.8,1.89,1.94,,76.86,83.42,,,Visualizer
moment,12.333,5.34,10.4,1.93,2.04,,77.14,83.21,,,Visualizer
moment,12.509,5.32,10.5,1.97,2.04,,77.08,82.91,,,Visualizer
moment,12.736,5.32,11.1,2.04,2.15,,77.11,82.62,,,Visualizer
moment,12.969,5.32,11.5,2.11,2.35,,77.21,82.44,,,Visualizer
moment,13.139,5.31,12.0,2.18,2.25,,77.05,82.19,,,Visualizer
moment,13.37,5.3,12.8,2.27,2.45,,77.14,82.05,,,Visualizer
moment,13.547,5.29,13.5,2.29,2.76,,76.89,81.96,,,Visualizer
moment,13.771,5.19,13.6,2.35,2.55,,76.89,81.74,,,Visualizer
moment,13.997,5.22,14.5,2.41,2.76,,76.79,81.6,,,Visualizer
moment,14.274,5.19,15.2,2.47,3.07,,76.66,81.54,,,Visualizer
moment,14.412,5.15,16.0,2.56,2.96,,76.54,81.44,,,Visualizer
moment,14.578,5.12,16.4,2.65,2.96,,76.41,81.36,,,Visualizer
moment,14.803,5.07,17.0,2.68,3.07,,76.44,81.24,,,Visualizer
moment,15.029,5.05,18.0,2.7,3.27,,76.44,81.24,,,Visualizer
moment,15.208,4.97,18.4,2.81,3.27,,76.31,81.07,,,Visualizer
moment,15.525,4.95,19.1,2.87,3.47,,76.25,81.0,,,Visualizer
moment,15.658,4.91,20.8,2.92,3.47,,76.31,80.94,,,Visualizer
moment,15.838,4.86,20.8,2.96,3.47,,76.12,80.78,,,Visualizer
moment,16.064,4.8,21.9,3.02,3.58,,76.12,80.62,,,Visualizer
moment,16.247,4.75,22.2,3.06,3.58,,76.25,80.49,,,Visualizer
moment,16.468,4.7,22.6,3.12,3.58,,76.16,80.42,,,Visualizer
moment,16.739,4.68,24.0,3.13,3.68,,76.16,80.36,,,Visualizer
moment,16.873,4.65,24.4,3.11,3.68,,76.06,80.27,,,Visualizer
moment,17.099,4.54,24.4,3.13,3.68,,76.06,80.13,,,Visualizer
moment,17.324,4.56,26.2,3.11,3.68,,76.03,80.17,,,Visualizer
moment,17.502,4.51,27.3,3.17,3.68,,75.87,80.1,,,Visualizer
moment,17.73,4.51,27.7,3.2,3.78,,75.87,79.98,,,Visualizer
moment,17.908,4.44,28.4,3.2,3.68,,75.87,79.86,,,Visualizer
moment,18.134,4.47,28.7,3.22,3.68,,75.9,79.84,,,Visualizer
moment,18.367,4.43,29.9,3.21,3.78,,75.9,79.72,,,Visualizer
moment,18.538,4.38,30.6,3.21,3.68,,75.96,79.66,,,Visualizer
moment,18.768,4.38,31.7,3.21,3.78,,76.0,79.61,,,Visualizer
moment,18.992,4.35,32.0,3.26,3.68,,75.96,79.57,,,Visualizer
moment,19.216,4.34,33.5,3.27,3.68,,76.03,79.54,,,Visualizer
moment,19.394,4.34,33.9,3.27,3.78,,76.09,79.44,,,Visualizer
moment,19.631,4.31,34.6,3.29,3.68,,76.16,79.44,,,Visualizer
moment,19.801,4.29,35.7,3.33,3.78,,76.19,79.4,,,Visualizer
moment,20.032,4.27,36.1,3.34,3.78,,76.12,79.37,,,Visualizer
moment,20.203,4.25,37.1,3.31,3.68,,76.16,79.31,,,Visualizer
moment,20.431,4.26,37.8,3.29,3.78,,76.22,79.34,,,Visualizer
moment,20.655,4.19,38.2,3.31,3.68,,76.31,79.32,,,Visualizer
moment,20.893,4.23,39.3,3.3,3.68,,76.41,79.25,,,Visualizer
