information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-23T20:22:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fa62891-c0aa-4f2f-92c4-4cedb975b6c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,1.3,0.0,3.88,0.0,,199.41,190.19,,,Visualizer
moment,0.262,1.25,0.0,4.56,0.0,,196.45,190.32,,,Visualizer
moment,0.411,1.6,0.0,5.53,0.0,,195.49,190.81,,,Visualizer
moment,0.64,2.02,0.0,6.17,0.0,,197.29,191.19,,,Visualizer
moment,0.861,2.09,0.0,6.67,0.0,,198.68,191.84,,,Visualizer
moment,1.012,2.08,0.0,7.05,0.0,,199.35,192.62,,,Visualizer
moment,1.274,2.04,0.0,7.35,0.0,,199.29,193.39,,,Visualizer
moment,1.424,1.93,0.0,7.56,0.0,,199.11,193.88,,,Visualizer
moment,1.686,1.81,0.0,7.73,0.0,,198.87,194.65,,,Visualizer
moment,1.873,1.84,0.0,7.86,0.0,,198.38,195.4,,,Visualizer
moment,2.061,1.88,0.0,7.91,0.0,,197.9,195.85,,,Visualizer
moment,2.286,1.92,0.0,7.96,0.0,,197.23,196.27,,,Visualizer
moment,2.475,2.04,0.0,7.94,0.0,,197.0,196.58,,,Visualizer
moment,2.699,2.16,0.0,8.02,0.0,,196.63,196.87,,,Visualizer
moment,2.886,2.35,0.0,7.99,0.0,,196.81,197.05,,,Visualizer
moment,3.112,2.53,0.0,7.96,0.0,,196.87,197.17,,,Visualizer
moment,3.336,2.73,0.1,7.99,0.1,,196.93,197.23,,,Visualizer
moment,3.523,3.03,0.3,7.63,0.29,,196.93,197.29,,,Visualizer
moment,3.748,3.25,0.8,7.21,0.78,,197.23,197.2,,,Visualizer
moment,3.936,3.34,2.0,6.71,1.95,,196.57,197.27,,,Visualizer
moment,4.161,3.38,2.8,6.2,2.73,,195.01,197.31,,,Visualizer
moment,4.425,3.4,4.1,5.72,3.9,,193.4,197.44,,,Visualizer
moment,4.612,3.39,4.6,5.26,4.19,,192.03,197.36,,,Visualizer
