information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-08T01:52:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e6e7306-c3c6-4f33-99fc-8efcdda3b34e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.64,0.0,3.75,0.0,,87.41,84.1,,,Visualizer
moment,0.27,0.78,0.0,4.28,0.0,,85.58,84.31,,,Visualizer
moment,0.494,1.17,0.0,4.99,0.0,,85.68,84.39,,,Visualizer
moment,0.764,1.34,0.0,5.53,0.0,,85.55,84.31,,,Visualizer
moment,0.989,1.26,0.0,6.04,0.0,,84.8,84.26,,,Visualizer
moment,1.259,1.19,0.0,6.36,0.0,,84.12,84.09,,,Visualizer
moment,1.529,1.1,0.0,6.53,0.0,,83.41,84.16,,,Visualizer
moment,1.754,1.03,0.0,6.6,0.0,,83.35,84.21,,,Visualizer
moment,2.024,1.04,0.0,6.67,0.0,,83.35,84.14,,,Visualizer
moment,2.249,1.03,0.0,6.77,0.0,,83.74,84.06,,,Visualizer
moment,2.519,1.1,0.0,6.79,0.0,,84.25,83.98,,,Visualizer
moment,2.744,1.18,0.0,6.84,0.0,,84.38,84.01,,,Visualizer
moment,3.014,1.21,0.0,6.87,0.0,,84.54,84.05,,,Visualizer
moment,3.239,1.34,0.0,6.85,0.0,,84.71,84.13,,,Visualizer
moment,3.509,1.53,-0.07,6.86,-0.08,,84.8,84.18,,,Visualizer
moment,3.779,1.86,0.0,6.84,0.0,,84.9,84.31,,,Visualizer
moment,4.004,2.31,0.19,6.9,0.21,,85.06,84.52,,,Visualizer
moment,4.274,2.93,2.29,6.96,2.61,,84.87,84.58,,,Visualizer
moment,4.499,3.83,3.07,6.85,3.44,,84.74,84.68,,,Visualizer
moment,4.769,4.52,4.45,6.2,4.87,,84.54,84.79,,,Visualizer
moment,4.994,4.75,5.69,5.36,5.02,,84.32,84.82,,,Visualizer
moment,5.264,4.38,6.48,4.48,4.24,,84.0,84.9,,,Visualizer
moment,5.534,3.59,7.2,3.65,3.6,,83.41,84.84,,,Visualizer
moment,5.768,2.89,7.53,2.9,3.06,,83.19,84.84,,,Visualizer
moment,6.034,2.25,8.0,2.38,2.33,,82.68,84.92,,,Visualizer
moment,6.254,2.08,8.48,2.19,2.19,,82.29,84.93,,,Visualizer
moment,6.524,2.39,8.8,2.18,1.75,,81.61,84.89,,,Visualizer
moment,6.749,2.81,9.32,2.31,1.66,,80.75,84.89,,,Visualizer
moment,7.019,3.3,9.81,2.37,1.71,,79.89,84.79,,,Visualizer
moment,7.244,3.72,10.29,2.47,1.86,,79.02,84.79,,,Visualizer
moment,7.516,4.08,10.94,2.56,2.11,,78.54,84.74,,,Visualizer
moment,7.739,4.45,11.77,2.61,2.55,,78.22,84.73,,,Visualizer
moment,8.009,4.67,12.69,2.68,2.9,,78.25,84.55,,,Visualizer
moment,8.279,4.87,13.35,2.82,3.13,,78.32,84.35,,,Visualizer
moment,8.504,5.08,14.29,2.9,3.37,,78.41,84.2,,,Visualizer
moment,8.776,5.2,15.3,3.03,3.47,,78.35,84.08,,,Visualizer
moment,8.999,5.39,16.1,3.11,3.73,,78.19,83.95,,,Visualizer
moment,9.269,5.49,17.2,3.22,3.9,,77.84,83.65,,,Visualizer
moment,9.494,5.58,18.42,3.37,4.1,,77.65,83.41,,,Visualizer
moment,9.764,5.67,19.61,3.41,4.28,,77.39,83.28,,,Visualizer
moment,10.034,5.74,20.83,3.42,4.35,,77.17,83.14,,,Visualizer
moment,10.259,5.75,21.65,3.46,4.41,,77.04,82.87,,,Visualizer
moment,10.621,5.75,23.28,3.47,4.49,,76.98,82.7,,,Visualizer
moment,10.754,5.77,23.68,3.49,4.46,,76.69,82.5,,,Visualizer
moment,11.029,5.8,25.32,3.56,4.5,,76.43,82.35,,,Visualizer
moment,11.249,5.85,26.22,3.54,4.6,,76.02,82.15,,,Visualizer
moment,11.518,5.85,27.55,3.52,4.68,,75.57,81.97,,,Visualizer
moment,11.744,5.86,28.86,3.59,4.84,,75.09,81.76,,,Visualizer
moment,12.014,5.9,29.68,3.66,4.77,,74.87,81.63,,,Visualizer
moment,12.283,5.93,30.94,3.69,4.65,,74.58,81.4,,,Visualizer
moment,12.509,5.98,32.31,3.73,4.73,,74.42,81.2,,,Visualizer
moment,12.779,6.03,33.24,3.77,4.8,,74.13,80.93,,,Visualizer
moment,13.003,6.04,34.6,3.8,4.84,,73.84,80.72,,,Visualizer
