information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! 54,text
meta,,,,,,,,,Date,2022-06-21T19:56:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ecbaddf-d493-4542-a2d7-4d71bd2c209c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.006,0.43,0.0,3.88,0.0,,90.7,88.29,,,Visualizer
moment,0.223,0.42,0.0,4.22,0.0,,90.66,88.42,,,Visualizer
moment,0.404,0.53,0.0,5.06,0.0,,89.17,88.57,,,Visualizer
moment,0.629,0.77,0.0,5.73,0.0,,88.84,88.64,,,Visualizer
moment,0.854,0.79,0.0,6.2,0.0,,88.81,88.75,,,Visualizer
moment,1.035,0.7,0.0,6.66,0.0,,88.71,88.95,,,Visualizer
moment,1.259,0.73,0.0,6.96,0.0,,88.58,89.07,,,Visualizer
moment,1.484,0.71,0.0,7.25,0.0,,88.48,89.17,,,Visualizer
moment,1.664,0.68,0.0,7.47,0.0,,88.42,89.33,,,Visualizer
moment,1.888,0.7,0.0,7.63,0.0,,88.12,89.41,,,Visualizer
moment,2.069,0.71,0.0,7.81,0.0,,88.09,89.44,,,Visualizer
moment,2.294,0.74,0.0,7.74,0.0,,88.06,89.51,,,Visualizer
moment,2.518,0.76,0.0,7.67,0.0,,87.83,89.48,,,Visualizer
moment,2.699,0.81,0.0,7.65,0.0,,87.5,89.46,,,Visualizer
moment,2.923,0.85,0.0,7.58,0.0,,86.88,89.49,,,Visualizer
moment,3.149,0.94,0.0,7.68,0.0,,86.33,89.45,,,Visualizer
moment,3.328,1.03,0.0,7.54,0.0,,85.98,89.47,,,Visualizer
moment,3.553,1.1,0.0,7.44,0.0,,85.23,89.38,,,Visualizer
moment,3.734,1.23,0.0,7.42,0.0,,84.59,89.32,,,Visualizer
moment,3.958,1.36,0.0,7.42,0.0,,84.04,89.24,,,Visualizer
moment,4.23,1.54,0.0,7.39,0.0,,83.75,89.06,,,Visualizer
moment,4.364,1.77,0.0,7.3,0.0,,83.27,88.95,,,Visualizer
moment,4.589,2.0,0.0,7.18,0.0,,82.79,88.8,,,Visualizer
moment,4.814,2.49,0.0,7.14,0.0,,82.5,88.56,,,Visualizer
moment,5.084,3.52,0.0,6.87,0.0,,82.14,88.42,,,Visualizer
moment,5.263,5.0,0.0,6.45,0.0,,81.95,88.26,,,Visualizer
moment,5.4,6.25,0.0,5.65,0.0,,81.73,88.01,,,Visualizer
moment,5.627,6.62,0.3,4.85,0.29,,81.47,87.88,,,Visualizer
moment,5.848,6.59,1.0,3.97,0.96,,81.38,87.76,,,Visualizer
moment,6.029,5.85,1.0,3.22,0.96,,81.25,87.61,,,Visualizer
moment,6.253,4.92,1.5,2.55,1.44,,81.19,87.41,,,Visualizer
moment,6.478,4.05,1.9,1.99,1.82,,81.19,87.34,,,Visualizer
moment,6.659,3.24,2.2,1.7,1.82,,81.15,87.21,,,Visualizer
moment,6.883,2.94,2.6,1.42,1.82,,81.19,87.16,,,Visualizer
moment,7.108,2.56,3.0,1.11,1.92,,81.28,87.03,,,Visualizer
moment,7.288,2.05,3.4,1.02,1.82,,81.22,87.0,,,Visualizer
moment,7.513,2.05,3.7,1.3,1.73,,81.25,86.93,,,Visualizer
moment,7.694,2.41,4.1,1.7,1.82,,80.84,86.88,,,Visualizer
moment,7.919,2.8,4.5,2.07,1.82,,80.1,86.84,,,Visualizer
moment,8.143,3.27,4.8,2.37,1.73,,79.14,86.87,,,Visualizer
moment,8.323,3.69,5.4,2.61,1.92,,78.22,86.82,,,Visualizer
moment,8.548,4.03,6.1,2.8,2.3,,77.49,86.86,,,Visualizer
moment,8.773,4.25,6.8,2.94,2.59,,77.01,86.93,,,Visualizer
moment,8.954,4.4,7.5,3.14,2.88,,76.5,86.82,,,Visualizer
moment,9.178,4.55,8.4,3.22,3.46,,76.19,86.81,,,Visualizer
moment,9.359,4.59,9.3,3.4,3.75,,76.06,86.74,,,Visualizer
moment,9.583,4.59,10.2,3.62,3.94,,75.77,86.61,,,Visualizer
moment,9.808,4.55,11.2,3.86,4.23,,75.55,86.45,,,Visualizer
moment,9.989,4.39,12.3,4.09,4.61,,75.29,86.26,,,Visualizer
moment,10.213,4.37,13.2,4.31,4.61,,74.85,86.05,,,Visualizer
moment,10.439,4.35,14.4,4.46,4.9,,74.08,85.81,,,Visualizer
moment,10.618,4.33,14.8,4.59,4.8,,73.0,85.5,,,Visualizer
moment,10.843,4.37,16.4,4.63,4.99,,71.68,85.24,,,Visualizer
moment,11.023,4.34,16.9,4.61,4.9,,70.4,84.98,,,Visualizer
moment,11.248,4.3,18.6,4.58,5.19,,69.33,84.78,,,Visualizer
moment,11.473,4.22,19.7,4.53,5.09,,68.59,84.52,,,Visualizer
moment,11.653,4.16,20.7,4.5,5.19,,68.04,84.12,,,Visualizer
moment,11.878,4.09,21.8,4.39,5.19,,67.71,83.82,,,Visualizer
moment,12.103,4.04,22.8,4.36,5.09,,67.64,83.43,,,Visualizer
moment,12.283,4.04,23.8,4.33,4.99,,67.64,82.95,,,Visualizer
moment,12.508,4.03,24.8,4.36,4.9,,67.55,82.53,,,Visualizer
moment,12.733,4.07,25.8,4.37,4.9,,67.61,82.12,,,Visualizer
moment,12.913,4.1,26.8,4.34,4.8,,67.61,81.65,,,Visualizer
moment,13.183,4.06,28.4,4.34,4.9,,67.81,81.3,,,Visualizer
moment,13.318,4.07,28.4,4.33,4.9,,67.84,81.03,,,Visualizer
moment,13.543,4.09,29.9,4.32,4.9,,67.87,80.65,,,Visualizer
moment,13.768,4.08,30.9,4.38,4.9,,67.74,80.32,,,Visualizer
