information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-25T18:12:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Daterra,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb4d712e-2d4b-438b-ac36-bdb0018f030e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.02,0.5,0.0,3.88,0.0,,94.07,90.33,,,Visualizer
moment,0.245,0.46,0.0,4.88,0.0,,93.86,90.54,,,Visualizer
moment,0.452,0.45,0.0,6.11,0.0,,91.08,90.57,,,Visualizer
moment,0.646,0.51,0.0,7.1,0.0,,89.2,90.54,,,Visualizer
moment,0.843,0.77,0.0,7.89,0.0,,89.56,90.61,,,Visualizer
moment,1.045,0.95,0.0,8.54,0.0,,90.42,90.66,,,Visualizer
moment,1.244,1.19,0.0,8.92,0.0,,91.45,90.65,,,Visualizer
moment,1.442,1.43,0.0,9.17,0.0,,92.52,90.68,,,Visualizer
moment,1.699,1.51,0.0,9.28,0.0,,93.43,90.76,,,Visualizer
moment,1.9,1.53,0.0,9.39,0.0,,94.54,90.9,,,Visualizer
moment,2.095,1.56,0.0,9.37,0.0,,95.46,91.14,,,Visualizer
moment,2.301,1.67,0.0,9.36,0.0,,96.18,91.39,,,Visualizer
moment,2.494,1.76,0.0,9.3,0.0,,96.88,91.76,,,Visualizer
moment,2.692,1.88,0.0,9.16,0.0,,97.12,92.11,,,Visualizer
moment,2.943,2.05,0.0,9.03,0.0,,97.33,92.49,,,Visualizer
moment,3.143,2.14,0.0,8.9,0.0,,97.22,92.93,,,Visualizer
moment,3.344,2.25,0.0,8.78,0.0,,97.02,93.46,,,Visualizer
moment,3.553,2.47,0.0,8.64,0.0,,96.81,93.73,,,Visualizer
moment,3.743,2.69,0.0,8.47,0.0,,96.29,94.05,,,Visualizer
moment,3.947,2.98,0.0,8.2,0.0,,95.95,94.26,,,Visualizer
moment,4.201,3.22,0.0,7.79,0.0,,95.29,94.47,,,Visualizer
moment,4.401,3.44,0.0,7.09,0.0,,94.71,94.67,,,Visualizer
moment,4.608,3.57,0.0,6.71,0.0,,94.24,94.75,,,Visualizer
moment,4.793,4.11,0.0,6.25,0.0,,93.76,94.75,,,Visualizer
moment,5.003,4.47,0.0,5.58,0.0,,93.43,94.78,,,Visualizer
moment,5.194,4.5,0.0,4.85,0.0,,93.22,94.82,,,Visualizer
moment,5.448,4.56,0.0,4.21,0.0,,92.92,94.74,,,Visualizer
moment,5.794,4.61,0.0,3.68,0.0,,92.59,94.71,,,Visualizer
moment,5.869,4.66,0.0,3.21,0.0,,92.59,94.67,,,Visualizer
moment,6.102,4.72,0.0,2.83,0.0,,92.48,94.6,,,Visualizer
moment,6.251,4.87,0.0,2.55,0.0,,92.38,94.58,,,Visualizer
moment,6.445,5.05,0.0,2.27,0.0,,92.15,94.49,,,Visualizer
moment,6.695,5.2,0.0,2.14,0.0,,92.25,94.53,,,Visualizer
moment,6.951,5.49,0.0,1.97,0.0,,92.25,94.46,,,Visualizer
moment,7.094,5.8,0.0,1.87,0.0,,92.02,94.4,,,Visualizer
moment,7.294,6.0,0.0,1.78,0.0,,91.85,94.31,,,Visualizer
moment,7.549,6.3,0.0,1.72,0.0,,91.85,94.32,,,Visualizer
moment,7.743,6.69,0.0,1.66,0.0,,91.62,94.29,,,Visualizer
moment,7.948,7.05,0.0,1.66,0.0,,91.52,94.24,,,Visualizer
moment,8.146,7.36,0.0,1.61,0.0,,91.45,94.24,,,Visualizer
moment,8.344,7.63,0.0,1.62,0.0,,91.35,94.24,,,Visualizer
moment,8.553,8.1,0.0,1.61,0.0,,91.21,94.21,,,Visualizer
moment,8.744,8.54,0.0,1.61,0.0,,91.18,94.12,,,Visualizer
moment,8.944,8.88,0.0,1.55,0.0,,91.08,94.12,,,Visualizer
moment,9.25,9.1,0.0,1.42,0.0,,91.08,94.11,,,Visualizer
moment,9.412,9.13,0.0,1.28,0.0,,90.92,94.12,,,Visualizer
moment,9.6,9.07,0.0,1.28,0.0,,90.88,94.1,,,Visualizer
moment,9.794,9.3,0.0,1.1,0.0,,90.88,94.05,,,Visualizer
moment,9.999,9.11,0.0,1.06,0.0,,90.98,94.02,,,Visualizer
moment,10.261,9.15,0.0,1.05,0.0,,90.82,93.96,,,Visualizer
moment,10.443,9.2,0.0,0.98,0.0,,90.82,93.93,,,Visualizer
moment,10.644,9.12,0.0,1.0,0.0,,90.75,93.9,,,Visualizer
moment,10.895,9.24,0.0,0.93,0.0,,90.88,93.92,,,Visualizer
moment,11.047,9.11,0.0,0.97,0.0,,90.75,93.89,,,Visualizer
moment,11.295,9.24,0.0,0.86,0.0,,90.85,93.83,,,Visualizer
moment,11.549,9.11,0.0,0.92,0.0,,90.75,93.86,,,Visualizer
moment,11.693,9.2,0.0,0.94,0.0,,90.75,93.84,,,Visualizer
moment,11.894,9.09,0.0,0.96,0.0,,90.75,93.8,,,Visualizer
moment,12.143,9.06,0.0,0.97,0.0,,90.69,93.75,,,Visualizer
moment,12.294,9.17,0.0,0.93,0.0,,90.72,93.76,,,Visualizer
moment,12.494,9.15,0.0,0.97,0.0,,90.85,93.73,,,Visualizer
moment,12.693,9.16,0.0,0.95,0.0,,90.92,93.68,,,Visualizer
moment,12.948,9.06,0.0,0.95,0.0,,90.85,93.71,,,Visualizer
moment,13.143,9.04,0.0,1.07,0.0,,90.92,93.65,,,Visualizer
moment,13.353,9.13,0.0,1.01,0.0,,91.02,93.65,,,Visualizer
moment,13.544,9.04,0.0,1.07,0.0,,91.08,93.63,,,Visualizer
moment,13.797,9.05,0.0,1.15,0.0,,91.15,93.61,,,Visualizer
moment,13.998,9.15,0.0,1.08,0.0,,91.21,93.5,,,Visualizer
moment,14.196,8.96,0.0,1.09,0.0,,91.18,93.51,,,Visualizer
moment,14.394,8.97,0.0,1.11,0.0,,91.38,93.45,,,Visualizer
moment,14.596,8.95,0.0,1.15,0.0,,91.45,93.52,,,Visualizer
moment,14.853,8.93,0.0,1.23,0.0,,91.55,93.45,,,Visualizer
moment,14.997,9.03,0.0,1.22,0.0,,91.65,93.42,,,Visualizer
moment,15.242,9.03,0.0,1.16,0.0,,91.68,93.39,,,Visualizer
moment,15.451,8.93,0.0,1.28,0.0,,91.88,93.38,,,Visualizer
moment,15.694,9.0,0.0,1.29,0.0,,91.95,93.35,,,Visualizer
moment,15.897,8.95,0.0,1.3,0.0,,92.15,93.29,,,Visualizer
moment,16.097,8.98,0.0,1.33,0.0,,92.32,93.26,,,Visualizer
moment,16.246,9.03,0.0,1.26,0.0,,92.35,93.18,,,Visualizer
moment,16.445,8.78,0.0,1.37,0.0,,92.52,93.23,,,Visualizer
moment,16.746,8.87,0.0,1.35,0.0,,92.62,93.22,,,Visualizer
moment,16.895,8.84,0.0,1.41,0.0,,92.82,93.19,,,Visualizer
moment,17.094,9.0,0.0,1.43,0.0,,92.92,93.12,,,Visualizer
moment,17.296,8.96,0.0,1.41,0.0,,92.99,93.12,,,Visualizer
moment,17.494,8.83,0.0,1.44,0.0,,93.22,93.11,,,Visualizer
moment,17.696,8.82,0.0,1.46,0.0,,93.22,93.14,,,Visualizer
moment,17.949,8.87,0.0,1.49,0.0,,93.36,93.11,,,Visualizer
moment,18.143,8.86,0.0,1.53,0.0,,93.39,93.11,,,Visualizer
moment,18.343,8.96,0.0,1.48,0.0,,93.49,93.01,,,Visualizer
moment,18.543,8.83,0.0,1.54,0.0,,93.73,93.04,,,Visualizer
moment,18.744,8.91,0.0,1.55,0.0,,93.73,93.06,,,Visualizer
moment,18.943,8.95,0.0,1.55,0.0,,93.7,93.03,,,Visualizer
moment,19.201,8.83,0.0,1.55,0.0,,93.83,93.07,,,Visualizer
moment,19.397,8.85,0.0,1.58,0.0,,93.86,93.05,,,Visualizer
moment,19.601,8.93,0.0,1.57,0.0,,93.83,92.99,,,Visualizer
moment,19.903,8.87,0.0,1.59,0.0,,93.83,92.97,,,Visualizer
moment,20.02,8.9,0.0,1.59,0.0,,93.86,93.03,,,Visualizer
moment,20.193,8.83,0.0,1.62,0.0,,93.93,93.04,,,Visualizer
moment,20.453,8.81,0.0,1.63,0.0,,93.83,93.06,,,Visualizer
moment,20.643,8.87,0.0,1.61,0.0,,93.96,93.04,,,Visualizer
moment,20.902,8.78,0.0,1.63,0.0,,93.93,92.99,,,Visualizer
moment,21.1,8.83,0.0,1.62,0.0,,93.86,93.05,,,Visualizer
moment,21.294,8.79,0.0,1.65,0.0,,93.9,92.96,,,Visualizer
moment,21.443,8.83,0.0,1.67,0.0,,93.96,93.0,,,Visualizer
moment,21.695,8.87,0.0,1.64,0.0,,93.96,93.01,,,Visualizer
moment,21.895,8.81,0.0,1.65,0.0,,94.0,93.01,,,Visualizer
moment,22.104,8.85,0.0,1.63,0.0,,94.0,93.05,,,Visualizer
moment,22.293,8.87,0.0,1.61,0.0,,93.96,93.0,,,Visualizer
moment,22.505,8.84,0.0,1.63,0.0,,94.0,92.96,,,Visualizer
moment,22.743,8.9,0.0,1.63,0.0,,94.04,92.97,,,Visualizer
moment,22.945,8.85,0.0,1.65,0.0,,94.14,92.96,,,Visualizer
moment,23.143,8.85,0.0,1.62,0.0,,94.14,92.96,,,Visualizer
moment,23.343,8.84,0.0,1.62,0.0,,94.14,92.96,,,Visualizer
moment,23.543,8.84,0.0,1.64,0.0,,94.04,93.0,,,Visualizer
moment,23.743,8.86,0.0,1.63,0.0,,94.1,92.98,,,Visualizer
moment,23.943,8.88,0.0,1.59,0.0,,94.1,92.98,,,Visualizer
moment,24.198,8.78,0.0,1.62,0.0,,94.07,92.99,,,Visualizer
moment,24.393,8.88,0.0,1.62,0.0,,94.2,93.01,,,Visualizer
moment,24.62,8.9,0.0,1.63,0.0,,94.14,93.01,,,Visualizer
moment,24.843,8.83,0.0,1.62,0.0,,94.2,92.9,,,Visualizer
moment,25.145,8.72,0.0,1.67,0.0,,94.14,92.93,,,Visualizer
moment,25.244,8.86,0.0,1.67,0.0,,94.2,93.0,,,Visualizer
moment,25.443,8.88,0.0,1.62,0.0,,94.04,92.99,,,Visualizer
moment,25.643,8.76,0.0,1.63,0.0,,94.07,92.99,,,Visualizer
moment,25.845,8.83,0.0,1.64,0.0,,94.04,92.93,,,Visualizer
moment,26.145,8.89,0.0,1.65,0.0,,94.07,92.95,,,Visualizer
moment,26.294,8.91,0.0,1.65,0.0,,94.04,92.92,,,Visualizer
moment,26.545,8.79,0.0,1.67,0.0,,94.1,92.97,,,Visualizer
moment,26.693,8.8,0.0,1.67,0.0,,94.04,92.89,,,Visualizer
moment,26.902,8.85,0.0,1.66,0.0,,93.93,92.93,,,Visualizer
