information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Resistor Doosra,text
meta,,,,,,,,,Date,2024-04-14T19:07:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S Licaceo,text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Description,"Angel Sanchez, Licaceo Farm, Saraguro, Loja, Ecuador. Washed, 1900 masl",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,11.49,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53dd15f4-3a70-4e40-816c-d8ec9214da2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.245,0.29,0.0,4.04,0.0,,82.33,76.31,,,Visualizer
moment,0.446,0.31,0.0,4.2,0.0,,82.04,76.47,,,Visualizer
moment,0.657,0.37,0.0,4.69,0.0,,81.47,76.59,,,Visualizer
moment,0.845,0.48,0.0,5.3,0.0,,81.76,76.53,,,Visualizer
moment,1.047,0.46,0.0,5.82,0.0,,81.66,76.52,,,Visualizer
moment,1.242,0.39,0.0,6.26,0.0,,81.18,76.57,,,Visualizer
moment,1.495,0.34,0.0,6.66,0.0,,80.64,76.54,,,Visualizer
moment,1.701,0.34,0.0,7.11,0.0,,79.65,76.55,,,Visualizer
moment,1.9,0.32,0.0,7.22,0.0,,79.27,76.5,,,Visualizer
moment,2.097,0.32,0.0,7.45,0.0,,78.76,76.5,,,Visualizer
moment,2.36,0.43,0.0,7.51,0.0,,78.76,76.51,,,Visualizer
moment,2.491,0.52,0.0,7.61,0.0,,78.7,76.53,,,Visualizer
moment,2.746,0.63,0.0,7.65,0.0,,78.92,76.66,,,Visualizer
moment,2.966,0.77,0.0,7.74,0.0,,79.3,76.79,,,Visualizer
moment,3.142,0.86,0.0,7.77,0.0,,79.78,76.97,,,Visualizer
moment,3.342,0.96,0.0,7.82,0.0,,80.0,77.08,,,Visualizer
moment,3.545,1.08,0.0,7.83,0.0,,80.32,77.23,,,Visualizer
moment,3.741,1.17,0.0,7.83,0.0,,80.55,77.41,,,Visualizer
moment,3.999,1.29,0.0,7.88,0.0,,80.58,77.62,,,Visualizer
moment,4.195,1.42,0.0,7.88,0.0,,80.58,77.77,,,Visualizer
moment,4.393,1.54,0.0,7.86,0.0,,80.48,77.92,,,Visualizer
moment,4.595,1.73,0.4,7.89,0.39,,80.32,78.13,,,Visualizer
moment,4.752,1.93,1.5,7.82,1.48,,80.16,78.24,,,Visualizer
moment,4.944,2.14,2.7,7.84,2.66,,80.04,78.28,,,Visualizer
moment,5.196,2.4,3.9,7.5,3.85,,79.78,78.49,,,Visualizer
moment,5.396,2.39,5.0,7.09,4.93,,79.62,78.7,,,Visualizer
moment,5.595,2.42,5.6,6.7,5.13,,79.37,78.9,,,Visualizer
moment,5.792,2.49,7.0,6.47,4.64,,78.76,79.11,,,Visualizer
moment,5.993,2.57,7.3,6.29,4.54,,77.2,79.15,,,Visualizer
moment,6.191,2.63,8.5,6.06,4.54,,75.12,79.32,,,Visualizer
moment,6.443,2.68,9.2,5.87,4.14,,72.8,79.52,,,Visualizer
moment,6.642,2.84,10.2,5.66,4.54,,70.73,79.59,,,Visualizer
moment,6.852,2.93,10.9,5.48,4.05,,68.63,79.72,,,Visualizer
moment,7.044,3.0,11.7,5.29,4.34,,66.78,79.84,,,Visualizer
moment,7.255,3.08,13.0,5.2,4.04,,65.0,79.95,,,Visualizer
moment,7.441,3.25,13.7,4.99,3.75,,63.54,80.01,,,Visualizer
moment,7.694,3.23,14.2,4.85,3.95,,62.06,80.0,,,Visualizer
moment,7.942,3.26,15.5,4.74,4.05,,60.77,80.05,,,Visualizer
moment,8.093,3.29,16.1,4.65,3.95,,59.85,80.1,,,Visualizer
moment,8.344,3.3,17.1,4.57,4.05,,58.89,80.03,,,Visualizer
moment,8.493,3.29,18.0,4.53,4.24,,58.16,79.9,,,Visualizer
moment,8.696,3.32,18.8,4.53,4.14,,57.62,79.83,,,Visualizer
moment,8.944,3.43,19.5,4.46,3.95,,56.85,79.59,,,Visualizer
