information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-26T13:27:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa930512-86c0-4149-b35a-16905dbedd39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.022,0.0,0.0,3.51,0.0,,197.61,184.57,,,Visualizer
moment,0.226,0.0,0.0,4.42,0.0,,197.67,185.0,,,Visualizer
moment,0.403,0.01,0.0,5.55,0.0,,196.0,185.43,,,Visualizer
moment,0.673,0.03,0.0,6.48,0.0,,190.32,185.33,,,Visualizer
moment,0.814,0.06,0.0,7.36,0.0,,185.61,185.21,,,Visualizer
moment,1.034,0.14,0.0,7.88,0.0,,183.24,185.69,,,Visualizer
moment,1.259,0.31,0.0,8.25,0.0,,182.89,187.34,,,Visualizer
moment,1.483,0.45,0.0,8.58,0.0,,183.3,189.22,,,Visualizer
moment,1.665,0.77,0.0,8.68,0.0,,184.63,190.09,,,Visualizer
moment,1.89,0.95,0.0,8.77,0.0,,186.65,190.51,,,Visualizer
moment,2.16,1.11,0.0,8.73,0.0,,189.41,190.66,,,Visualizer
moment,2.298,1.28,0.0,8.4,0.0,,191.81,190.97,,,Visualizer
moment,2.519,1.33,0.0,7.9,0.0,,193.88,191.33,,,Visualizer
moment,2.703,1.34,0.0,7.41,0.0,,195.66,191.82,,,Visualizer
moment,2.923,1.35,0.0,6.88,0.0,,197.26,192.51,,,Visualizer
moment,3.109,1.39,0.0,6.27,0.0,,198.58,193.19,,,Visualizer
moment,3.328,1.38,0.0,5.71,0.0,,199.62,193.76,,,Visualizer
moment,3.602,1.37,0.0,5.14,0.0,,200.25,194.43,,,Visualizer
moment,3.746,1.41,0.0,4.51,0.0,,200.88,195.01,,,Visualizer
