information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-04-28T17:44:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02fad578-a187-45a8-9025-dd4ba540b33f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.0,0.0,3.08,0.0,,84.18,82.36,,,Visualizer
moment,0.447,0.01,0.0,4.23,0.0,,83.56,82.62,,,Visualizer
moment,0.628,0.1,0.1,5.28,0.09,,83.59,82.59,,,Visualizer
moment,0.853,0.17,0.1,6.11,0.09,,83.75,82.83,,,Visualizer
moment,1.08,0.17,0.3,6.75,0.28,,84.18,83.15,,,Visualizer
moment,1.258,0.21,0.4,7.25,0.37,,84.59,83.37,,,Visualizer
moment,1.482,0.21,0.4,7.73,0.37,,84.82,83.62,,,Visualizer
moment,1.662,0.2,0.3,8.04,0.19,,84.95,83.73,,,Visualizer
moment,1.886,0.2,0.5,8.34,0.37,,85.14,83.96,,,Visualizer
moment,2.112,0.2,0.6,8.63,0.19,,85.3,84.15,,,Visualizer
moment,2.292,0.2,0.6,8.8,0.19,,85.47,84.36,,,Visualizer
moment,2.518,0.2,0.6,8.91,0.19,,85.54,84.48,,,Visualizer
moment,2.742,0.2,0.6,9.11,0.19,,85.7,84.65,,,Visualizer
moment,2.923,0.2,0.6,9.22,0.09,,85.89,84.81,,,Visualizer
moment,3.147,0.16,0.6,9.37,0.09,,85.99,84.89,,,Visualizer
moment,3.328,0.17,0.6,9.4,-0.09,,86.12,85.09,,,Visualizer
moment,3.552,0.17,0.6,9.48,0.0,,86.18,85.23,,,Visualizer
moment,3.777,0.16,0.5,9.58,-0.09,,86.31,85.29,,,Visualizer
moment,3.958,0.16,0.5,9.58,-0.09,,86.25,85.44,,,Visualizer
moment,4.183,0.16,0.7,9.63,0.09,,86.21,85.47,,,Visualizer
moment,4.408,0.18,0.6,9.36,0.0,,86.15,85.53,,,Visualizer
moment,4.587,0.16,0.7,9.02,0.09,,86.05,85.66,,,Visualizer
moment,4.813,0.11,0.7,8.45,0.19,,85.76,85.68,,,Visualizer
moment,5.039,0.08,0.7,7.93,0.19,,85.4,85.78,,,Visualizer
moment,5.219,0.06,0.6,7.39,-0.09,,84.82,85.76,,,Visualizer
moment,5.442,0.04,0.6,6.91,0.0,,84.34,85.86,,,Visualizer
moment,5.623,0.03,0.6,6.55,-0.09,,83.98,85.87,,,Visualizer
moment,5.848,0.02,0.5,6.16,-0.19,,83.66,85.8,,,Visualizer
moment,6.072,0.02,0.5,5.89,-0.19,,83.24,85.74,,,Visualizer
moment,6.252,0.03,0.5,5.73,-0.09,,83.08,85.75,,,Visualizer
moment,6.477,0.02,0.5,5.53,-0.09,,83.05,85.7,,,Visualizer
moment,6.703,0.02,0.5,5.42,-0.09,,83.08,85.59,,,Visualizer
moment,6.882,0.03,0.5,5.34,0.0,,83.08,85.5,,,Visualizer
moment,7.108,0.02,0.5,5.24,0.0,,83.18,85.5,,,Visualizer
moment,7.287,0.02,0.5,5.17,0.0,,83.24,85.43,,,Visualizer
moment,7.512,0.03,0.5,5.19,0.0,,83.24,85.39,,,Visualizer
moment,7.738,0.03,0.7,5.12,0.19,,83.34,85.44,,,Visualizer
moment,7.917,0.03,0.7,5.07,0.19,,83.4,85.3,,,Visualizer
moment,8.143,0.03,0.6,5.04,0.09,,83.37,85.19,,,Visualizer
moment,8.412,0.04,0.6,5.04,0.09,,83.37,85.23,,,Visualizer
moment,8.593,0.02,0.6,5.04,0.09,,83.5,85.2,,,Visualizer
moment,8.772,0.01,0.7,5.04,0.0,,83.5,85.18,,,Visualizer
moment,8.953,0.03,0.6,5.02,-0.09,,83.43,85.18,,,Visualizer
moment,9.177,0.03,0.6,4.99,0.0,,83.46,85.07,,,Visualizer
moment,9.448,0.02,0.6,4.97,0.0,,83.53,85.1,,,Visualizer
moment,9.581,0.03,0.6,4.97,0.0,,83.59,85.1,,,Visualizer
moment,9.808,0.03,0.6,5.0,-0.09,,83.53,85.1,,,Visualizer
moment,10.033,0.03,0.6,4.98,0.0,,83.53,85.13,,,Visualizer
moment,10.212,0.02,0.6,4.99,0.0,,83.56,85.1,,,Visualizer
moment,10.438,0.01,0.6,5.01,0.0,,83.5,85.13,,,Visualizer
moment,10.663,0.02,0.6,5.04,0.0,,83.53,85.13,,,Visualizer
moment,10.842,0.03,0.6,5.06,0.0,,83.62,85.01,,,Visualizer
moment,11.067,0.02,0.6,5.03,0.0,,83.53,85.04,,,Visualizer
moment,11.247,0.02,0.7,5.06,0.09,,83.5,85.0,,,Visualizer
moment,11.472,0.02,0.8,5.04,0.19,,83.43,84.98,,,Visualizer
moment,11.698,0.01,0.6,5.04,0.0,,83.5,85.0,,,Visualizer
moment,11.876,0.01,0.7,5.02,0.09,,83.34,84.95,,,Visualizer
moment,12.103,0.01,0.7,4.99,-0.09,,83.53,84.97,,,Visualizer
