information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-26T03:34:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b32bc69-7d07-4f06-b0ac-09125f330912,
meta,,,,,,,,,Export version,1.0.0,
moment,0.121,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.342,0.05,0.0,3.11,0.0,,73.41,65.29,,,Visualizer
moment,0.603,0.05,0.0,3.61,0.0,,73.6,65.45,,,Visualizer
moment,0.795,0.05,0.0,4.59,0.0,,73.63,65.69,,,Visualizer
moment,1.096,0.05,0.0,5.31,0.0,,73.34,65.72,,,Visualizer
moment,1.306,0.11,0.0,5.89,0.0,,72.32,65.73,,,Visualizer
moment,1.595,0.28,0.0,6.38,0.0,,74.05,65.82,,,Visualizer
moment,1.85,0.58,0.0,6.65,0.0,,76.6,65.84,,,Visualizer
moment,2.045,0.89,0.0,6.62,0.0,,79.3,65.92,,,Visualizer
moment,2.445,0.9,0.0,6.47,0.0,,82.17,66.3,,,Visualizer
moment,2.554,0.88,0.0,6.22,0.0,,84.61,67.21,,,Visualizer
moment,2.854,0.95,0.0,5.82,0.0,,86.58,68.58,,,Visualizer
moment,3.045,1.0,0.0,5.35,0.0,,88.4,69.93,,,Visualizer
moment,3.298,0.9,0.0,5.04,0.0,,89.97,71.37,,,Visualizer
moment,3.594,1.0,0.0,4.56,0.0,,91.39,72.87,,,Visualizer
moment,3.815,0.99,0.0,4.12,0.0,,92.66,74.36,,,Visualizer
moment,4.118,0.93,0.0,3.85,0.0,,93.7,75.85,,,Visualizer
moment,4.314,0.92,0.0,3.61,0.0,,94.69,77.18,,,Visualizer
moment,4.595,0.84,0.0,3.59,0.0,,95.44,78.4,,,Visualizer
moment,4.795,0.85,0.0,3.5,0.0,,96.05,79.4,,,Visualizer
moment,5.101,1.07,0.0,2.99,0.0,,96.54,80.36,,,Visualizer
moment,5.319,1.09,0.0,2.58,0.0,,96.88,81.01,,,Visualizer
moment,5.753,1.13,0.0,2.04,0.0,,97.09,81.68,,,Visualizer
moment,5.856,1.11,0.0,1.59,0.0,,97.12,82.33,,,Visualizer
moment,6.044,1.03,0.0,1.24,0.0,,97.09,82.89,,,Visualizer
moment,6.346,0.93,0.0,0.96,0.0,,97.26,83.45,,,Visualizer
moment,6.563,0.83,0.0,0.93,0.0,,96.98,84.02,,,Visualizer
moment,6.852,0.74,0.0,1.16,0.0,,96.78,84.48,,,Visualizer
moment,7.057,0.77,0.0,1.28,0.0,,96.57,84.96,,,Visualizer
moment,7.345,0.95,0.0,1.21,0.0,,96.19,85.31,,,Visualizer
moment,7.555,0.92,0.0,1.08,0.0,,95.81,85.62,,,Visualizer
moment,7.845,0.84,0.0,1.07,0.0,,95.68,85.92,,,Visualizer
moment,8.045,0.81,0.0,1.24,0.0,,95.44,86.2,,,Visualizer
moment,8.295,0.82,0.0,1.34,0.0,,95.09,86.42,,,Visualizer
moment,8.594,0.81,0.0,1.54,0.0,,94.75,86.47,,,Visualizer
moment,8.797,0.85,0.0,1.58,0.0,,94.52,86.67,,,Visualizer
moment,9.095,0.93,0.0,1.44,0.0,,94.01,86.87,,,Visualizer
moment,9.295,0.95,0.0,1.3,0.0,,93.64,86.9,,,Visualizer
moment,9.545,0.96,0.0,1.12,0.0,,93.34,87.02,,,Visualizer
moment,9.844,0.97,0.0,0.92,0.0,,93.03,87.12,,,Visualizer
moment,10.079,0.96,0.0,0.81,0.0,,92.6,87.25,,,Visualizer
moment,10.36,0.98,0.0,0.63,0.0,,92.43,87.44,,,Visualizer
moment,10.546,0.99,0.0,0.49,0.0,,92.09,87.52,,,Visualizer
moment,10.846,1.03,0.0,0.38,0.0,,91.89,87.6,,,Visualizer
moment,11.065,1.06,0.0,0.3,0.0,,91.73,87.65,,,Visualizer
moment,11.35,1.07,0.0,0.23,0.0,,91.53,87.72,,,Visualizer
moment,11.545,1.09,0.0,0.18,0.0,,91.43,87.84,,,Visualizer
moment,11.845,1.1,0.0,0.14,0.0,,91.36,87.83,,,Visualizer
moment,12.095,1.1,0.0,0.11,0.0,,91.33,87.87,,,Visualizer
moment,12.294,1.09,0.0,0.08,0.0,,91.26,87.98,,,Visualizer
moment,12.594,1.09,0.0,0.07,0.0,,91.3,88.08,,,Visualizer
moment,12.831,1.06,0.0,0.05,0.0,,91.23,88.08,,,Visualizer
moment,13.136,1.05,0.0,0.04,0.0,,91.23,88.11,,,Visualizer
moment,13.315,1.11,0.1,0.03,0.03,,91.23,88.15,,,Visualizer
moment,13.595,1.14,0.2,0.02,0.05,,91.13,88.16,,,Visualizer
moment,13.8,1.19,0.2,0.02,0.05,,91.13,88.27,,,Visualizer
moment,14.104,1.24,0.2,0.01,0.05,,91.3,88.17,,,Visualizer
moment,14.295,1.23,0.2,0.01,0.05,,91.33,88.2,,,Visualizer
moment,14.679,1.26,0.2,0.01,0.05,,91.5,88.22,,,Visualizer
moment,14.855,1.27,0.6,0.01,0.15,,91.3,88.3,,,Visualizer
moment,15.049,1.16,0.5,0.02,0.13,,91.16,88.28,,,Visualizer
moment,15.344,1.22,0.6,0.31,0.15,,91.0,88.34,,,Visualizer
moment,15.548,1.3,0.6,0.6,0.15,,90.86,88.29,,,Visualizer
moment,15.848,1.32,0.6,0.92,0.15,,90.8,88.29,,,Visualizer
moment,16.096,1.47,0.7,1.25,0.18,,90.67,88.36,,,Visualizer
moment,16.301,1.6,0.9,1.48,0.23,,90.6,88.36,,,Visualizer
moment,16.594,1.68,0.9,1.77,0.23,,90.86,88.35,,,Visualizer
moment,16.794,1.71,1.0,1.92,0.26,,91.23,88.4,,,Visualizer
moment,17.108,1.76,1.2,2.06,0.31,,91.59,88.45,,,Visualizer
moment,17.323,1.77,1.1,2.2,0.23,,91.76,88.49,,,Visualizer
moment,17.599,1.82,1.3,2.3,0.28,,92.03,88.51,,,Visualizer
moment,17.827,2.01,1.4,2.33,0.31,,92.16,88.43,,,Visualizer
moment,18.105,2.31,1.6,2.42,0.36,,91.56,88.48,,,Visualizer
moment,18.294,2.56,1.6,2.51,0.36,,91.06,88.54,,,Visualizer
moment,18.548,2.87,1.9,2.54,0.36,,90.6,88.48,,,Visualizer
moment,18.844,3.16,2.3,2.59,0.44,,90.57,88.48,,,Visualizer
moment,19.044,3.44,2.6,2.6,0.54,,91.13,88.5,,,Visualizer
moment,19.344,3.77,2.8,2.63,0.57,,91.93,88.45,,,Visualizer
moment,19.558,4.14,3.8,2.66,0.82,,93.03,88.37,,,Visualizer
moment,19.861,4.41,4.1,2.72,0.9,,94.04,88.32,,,Visualizer
moment,20.045,4.69,5.0,2.76,1.08,,94.96,88.27,,,Visualizer
moment,20.405,4.83,5.5,2.74,1.18,,95.57,88.16,,,Visualizer
moment,20.605,4.92,6.6,2.75,1.44,,96.05,88.06,,,Visualizer
moment,20.855,4.91,7.4,2.72,1.6,,96.26,88.07,,,Visualizer
moment,21.094,4.81,7.9,2.72,1.72,,96.29,87.97,,,Visualizer
moment,21.318,4.77,8.6,2.67,1.9,,96.36,87.96,,,Visualizer
moment,21.61,4.76,9.5,2.66,2.08,,96.05,88.07,,,Visualizer
moment,21.804,4.76,10.2,2.63,2.27,,96.02,88.09,,,Visualizer
moment,22.095,4.77,10.8,2.65,2.37,,95.91,88.09,,,Visualizer
moment,22.344,4.81,11.7,2.68,2.57,,95.91,88.16,,,Visualizer
moment,22.544,4.81,12.3,2.64,2.68,,95.95,88.24,,,Visualizer
moment,22.845,4.79,13.2,2.64,2.78,,96.02,88.37,,,Visualizer
moment,23.068,4.83,14.2,2.66,2.93,,96.16,88.57,,,Visualizer
moment,23.373,4.83,15.0,2.67,2.99,,96.29,88.66,,,Visualizer
moment,23.544,4.83,15.6,2.65,3.01,,96.46,88.94,,,Visualizer
moment,23.845,4.8,16.2,2.64,3.04,,96.5,89.13,,,Visualizer
moment,24.073,4.84,17.2,2.64,3.09,,96.67,89.29,,,Visualizer
moment,24.387,4.86,18.1,2.61,3.14,,96.71,89.36,,,Visualizer
moment,24.564,4.83,18.7,2.58,3.11,,96.88,89.58,,,Visualizer
moment,24.895,4.86,19.3,2.62,3.06,,96.78,89.78,,,Visualizer
moment,25.095,4.9,20.2,2.62,3.09,,96.88,89.8,,,Visualizer
moment,25.31,4.89,20.9,2.63,3.09,,96.88,89.96,,,Visualizer
moment,25.606,4.86,21.4,2.64,3.06,,96.91,90.02,,,Visualizer
moment,25.794,4.84,22.3,2.65,3.04,,96.98,90.19,,,Visualizer
moment,26.095,4.84,23.0,2.64,3.06,,96.98,90.27,,,Visualizer
moment,26.315,4.83,23.9,2.65,3.06,,96.98,90.34,,,Visualizer
moment,26.618,4.79,24.7,2.64,3.01,,97.02,90.45,,,Visualizer
moment,26.83,4.8,25.4,2.59,3.04,,97.16,90.57,,,Visualizer
moment,27.103,4.83,26.3,2.61,3.04,,97.12,90.8,,,Visualizer
moment,27.294,4.81,26.9,2.64,3.06,,97.36,90.96,,,Visualizer
moment,27.544,4.81,27.5,2.63,3.06,,97.33,91.01,,,Visualizer
moment,27.844,4.76,28.3,2.62,3.04,,97.26,91.14,,,Visualizer
moment,28.064,4.75,29.2,2.63,3.01,,97.33,91.18,,,Visualizer
moment,28.38,4.73,30.1,2.63,3.01,,97.23,91.32,,,Visualizer
moment,28.544,4.7,30.8,2.62,3.04,,97.26,91.4,,,Visualizer
moment,28.818,4.72,31.4,2.57,3.04,,97.26,91.47,,,Visualizer
moment,29.102,4.72,32.0,2.58,3.04,,97.33,91.59,,,Visualizer
moment,29.297,4.77,32.9,2.6,3.04,,97.3,91.74,,,Visualizer
moment,29.595,4.79,33.4,2.63,3.01,,97.4,91.86,,,Visualizer
moment,29.827,4.73,34.3,2.65,3.01,,97.23,91.84,,,Visualizer
moment,30.12,4.68,35.3,2.65,3.01,,97.26,91.91,,,Visualizer
moment,30.307,4.66,36.2,2.62,3.01,,97.26,91.93,,,Visualizer
moment,30.598,4.62,36.4,2.64,3.01,,97.19,91.97,,,Visualizer
moment,30.912,4.57,37.4,2.62,3.01,,97.16,92.05,,,Visualizer
moment,31.094,4.52,38.2,2.6,3.01,,97.05,92.1,,,Visualizer
moment,31.347,4.54,38.9,2.62,3.04,,97.19,92.18,,,Visualizer
moment,31.663,4.51,39.7,2.62,2.99,,97.02,92.31,,,Visualizer
moment,31.845,4.46,40.6,2.64,2.99,,96.98,92.37,,,Visualizer
moment,32.151,4.42,41.2,2.63,3.01,,97.05,92.51,,,Visualizer
moment,32.344,4.42,42.1,2.62,3.01,,96.88,92.59,,,Visualizer
moment,32.65,4.38,43.0,2.61,2.99,,96.91,92.63,,,Visualizer
moment,32.86,4.42,43.9,2.61,2.99,,96.95,92.76,,,Visualizer
moment,33.188,4.37,44.1,2.61,2.96,,96.91,92.76,,,Visualizer
