information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-03-21T06:18:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,coco bongo,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,105.00,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3aa1af73-6184-42b7-8391-28f40a621eae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.074,0.06,0.0,3.25,0.0,,91.2,83.35,,,Visualizer
moment,0.291,0.13,0.0,4.0,0.0,,90.84,83.55,,,Visualizer
moment,0.536,0.27,0.0,4.81,0.0,,87.47,83.66,,,Visualizer
moment,0.777,0.4,0.0,5.36,0.0,,86.01,83.63,,,Visualizer
moment,1.026,0.63,0.0,5.78,0.0,,86.04,83.61,,,Visualizer
moment,1.281,0.79,0.0,6.15,0.0,,86.27,83.61,,,Visualizer
moment,1.565,0.85,0.0,6.35,0.0,,86.89,83.58,,,Visualizer
moment,1.801,0.98,0.0,6.51,0.0,,87.96,83.61,,,Visualizer
moment,2.043,1.11,0.0,6.66,0.0,,89.25,83.96,,,Visualizer
moment,2.316,1.1,0.0,6.73,0.0,,90.5,84.6,,,Visualizer
moment,2.533,1.08,0.0,6.75,0.0,,91.64,85.38,,,Visualizer
moment,2.775,1.09,0.0,6.76,0.0,,92.68,86.28,,,Visualizer
moment,3.046,1.15,0.0,6.71,0.0,,93.42,87.28,,,Visualizer
moment,3.262,1.26,0.0,6.67,0.0,,94.03,88.31,,,Visualizer
moment,3.555,1.42,0.0,6.51,0.0,,94.51,89.17,,,Visualizer
moment,3.81,1.43,0.0,6.38,0.0,,94.68,90.04,,,Visualizer
moment,4.075,1.48,0.0,6.26,0.0,,94.41,90.81,,,Visualizer
moment,4.288,1.54,0.0,6.16,0.0,,93.42,91.4,,,Visualizer
moment,4.538,1.57,0.0,6.06,0.0,,92.27,91.92,,,Visualizer
moment,4.804,1.67,0.0,6.0,0.0,,90.84,92.21,,,Visualizer
moment,5.019,1.8,0.0,5.96,0.0,,89.38,92.34,,,Visualizer
moment,5.28,2.01,0.0,5.93,0.0,,88.16,92.35,,,Visualizer
moment,5.565,2.34,0.0,5.89,0.0,,87.08,92.08,,,Visualizer
moment,5.817,2.81,0.0,5.74,0.0,,86.14,91.64,,,Visualizer
moment,6.043,3.28,0.0,5.29,0.0,,85.42,91.29,,,Visualizer
moment,6.29,3.56,0.0,4.71,0.0,,84.91,90.87,,,Visualizer
moment,6.599,3.67,0.0,4.03,0.0,,84.23,90.47,,,Visualizer
moment,6.775,3.61,0.1,3.4,0.03,,83.94,90.06,,,Visualizer
moment,7.025,3.5,0.4,2.82,0.1,,83.81,89.79,,,Visualizer
moment,7.3,3.37,1.0,2.39,0.25,,83.68,89.59,,,Visualizer
moment,7.589,3.31,1.1,1.99,0.28,,83.36,89.44,,,Visualizer
moment,7.796,3.19,1.4,1.77,0.36,,83.45,89.35,,,Visualizer
moment,8.044,3.23,1.6,1.63,0.41,,83.32,89.18,,,Visualizer
moment,8.287,3.5,1.8,1.77,0.46,,83.32,89.14,,,Visualizer
moment,8.543,4.05,2.1,1.87,0.53,,83.16,88.98,,,Visualizer
moment,8.805,4.58,2.2,1.95,0.56,,82.75,89.03,,,Visualizer
moment,9.019,5.2,2.4,2.06,0.61,,82.62,89.07,,,Visualizer
moment,9.264,5.95,2.8,2.16,0.71,,82.23,89.09,,,Visualizer
moment,9.559,6.74,3.1,2.27,0.79,,82.17,89.07,,,Visualizer
moment,9.831,7.53,3.6,2.15,0.91,,82.04,89.03,,,Visualizer
moment,10.049,7.66,3.8,2.05,0.96,,81.91,88.9,,,Visualizer
moment,10.288,7.63,4.2,2.0,1.07,,81.85,88.91,,,Visualizer
