information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-26T13:59:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88937a8e-c95a-4d89-bb59-b7fd97cb1a16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.313,0.32,0.0,4.01,0.0,,88.42,83.42,,,Visualizer
moment,0.544,0.29,0.0,4.02,0.0,,87.15,83.62,,,Visualizer
moment,0.764,0.31,0.0,4.0,0.0,,86.6,83.67,,,Visualizer
moment,1.123,0.29,0.0,3.98,0.0,,86.92,83.63,,,Visualizer
moment,1.258,0.29,0.0,4.0,0.0,,87.47,83.57,,,Visualizer
moment,1.53,0.32,0.0,4.0,0.0,,88.12,83.46,,,Visualizer
moment,1.799,0.32,0.0,3.97,0.0,,88.55,83.67,,,Visualizer
moment,2.024,0.31,0.0,4.01,0.0,,88.91,84.14,,,Visualizer
moment,2.293,0.31,0.0,4.01,0.0,,89.44,84.67,,,Visualizer
moment,2.519,0.3,0.0,4.0,0.0,,89.67,85.09,,,Visualizer
moment,2.789,0.29,0.0,4.02,0.0,,89.9,85.49,,,Visualizer
moment,3.014,0.29,0.0,3.99,0.0,,90.23,85.85,,,Visualizer
moment,3.284,0.31,0.0,4.07,0.0,,90.29,86.15,,,Visualizer
moment,3.554,0.32,0.0,4.09,0.0,,90.29,86.57,,,Visualizer
moment,3.779,0.31,0.0,4.08,0.0,,90.26,87.11,,,Visualizer
moment,4.049,0.31,0.0,4.11,0.0,,90.13,87.66,,,Visualizer
moment,4.274,0.34,0.0,4.13,0.0,,89.96,88.09,,,Visualizer
moment,4.543,0.37,0.0,4.11,0.0,,89.83,88.41,,,Visualizer
moment,4.77,0.39,0.0,4.11,0.0,,89.47,88.64,,,Visualizer
moment,5.038,0.45,0.0,4.07,0.0,,89.24,88.87,,,Visualizer
moment,5.263,0.55,0.0,4.03,0.0,,88.98,89.05,,,Visualizer
moment,5.534,0.7,0.0,4.08,0.0,,88.62,89.15,,,Visualizer
moment,5.804,0.76,0.0,4.06,0.0,,88.19,89.2,,,Visualizer
moment,6.031,0.85,0.0,3.98,0.0,,88.0,89.2,,,Visualizer
moment,6.299,1.03,0.0,3.97,0.0,,87.7,89.29,,,Visualizer
moment,6.568,1.17,0.0,3.97,0.0,,87.41,89.16,,,Visualizer
moment,6.794,1.41,0.0,3.97,0.0,,87.08,89.05,,,Visualizer
moment,7.019,1.68,0.0,4.0,0.0,,87.05,88.97,,,Visualizer
moment,7.288,1.97,0.0,3.99,0.0,,87.05,88.9,,,Visualizer
moment,7.514,2.3,0.0,4.01,0.0,,87.15,88.82,,,Visualizer
moment,7.786,2.79,0.0,4.01,0.0,,87.02,88.72,,,Visualizer
