information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 4,text
meta,,,,,,,,,Date,2024-04-23T12:37:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,90.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27992015-b056-47ab-8515-7c2cdf688739,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.6,-1.0,4.01,-0.37,,92.95,76.01,,,Visualizer
moment,0.224,0.6,-0.12,4.12,0.76,,91.23,76.2,,,Visualizer
moment,0.494,0.76,-0.59,4.28,0.45,,90.4,76.32,,,Visualizer
moment,0.719,0.82,-0.73,4.24,-0.05,,90.66,76.43,,,Visualizer
moment,0.989,0.7,-0.51,4.34,0.52,,91.3,77.34,,,Visualizer
moment,1.304,0.82,-0.79,4.33,0.26,,92.04,79.24,,,Visualizer
moment,1.529,0.84,-0.68,4.35,-0.11,,92.95,81.24,,,Visualizer
moment,1.754,0.95,-0.76,4.42,-0.03,,93.9,83.08,,,Visualizer
moment,2.024,0.95,-0.88,4.45,-0.21,,94.52,84.64,,,Visualizer
moment,2.249,0.98,-0.97,4.44,-0.18,,95.13,85.99,,,Visualizer
moment,2.475,1.12,-0.35,4.43,0.47,,95.58,87.1,,,Visualizer
moment,2.744,1.2,-0.7,4.49,0.06,,95.79,88.15,,,Visualizer
moment,2.969,1.21,-0.84,4.5,0.04,,95.75,89.05,,,Visualizer
moment,3.284,1.24,-0.47,4.53,-0.13,,95.41,89.86,,,Visualizer
moment,3.509,1.35,-0.63,4.57,-0.22,,94.75,90.61,,,Visualizer
moment,3.779,1.35,-0.56,4.53,0.03,,94.27,91.25,,,Visualizer
moment,4.004,1.4,-0.59,4.52,0.13,,93.59,91.73,,,Visualizer
